# file name; noise; peak f.; mag.; duration
20170523165951579_DDMTREBIC-R2_met.fits;3.80137;26494.6;8.15968;0.170667
20170523170040731_DDMTREBIC-R2_snap.fits;3.93147;26510.7;4.04896;0
20170523170140806_DDMTREBIC-R2_snap.fits;3.61511;26481.4;2.88015;0
20170523170304603_DDMTREBIC-R2_met.fits;3.75751;26510.7;8.55689;0.170667
20170523170240880_DDMTREBIC-R2_snap.fits;4.24721;26453.6;3.60818;0
20170523170340955_DDMTREBIC-R2_snap.fits;3.97921;26503.4;3.41876;0
20170523170518576_DDMTREBIC-R2_met.fits;3.57235;26510.7;10.2579;0.170667
20170523170441030_DDMTREBIC-R2_snap.fits;3.92612;26503.4;3.17764;0
20170523170541104_DDMTREBIC-R2_snap.fits;3.59212;26499;3.01677;0
20170523170641179_DDMTREBIC-R2_snap.fits;3.9092;26518.1;3.1131;0
20170523170741254_DDMTREBIC-R2_snap.fits;3.65448;26452.1;3.56564;0
20170523170841328_DDMTREBIC-R2_snap.fits;3.66899;26507.8;4.05768;0
20170523170941403_DDMTREBIC-R2_snap.fits;3.99496;26545.9;3.73112;0
20170523171041478_DDMTREBIC-R2_snap.fits;4.22807;26545.9;2.74159;0
20170523171141552_DDMTREBIC-R2_snap.fits;4.11923;26468.3;4.06973;0
20170523171308934_DDMTREBIC-R2_met.fits;3.31826;26499;15.4409;0.341333
20170523171241627_DDMTREBIC-R2_snap.fits;3.85612;26462.4;2.77254;0
20170523171341702_DDMTREBIC-R2_snap.fits;4.06031;26519.5;3.63506;0
20170523171441776_DDMTREBIC-R2_snap.fits;3.53073;26503.4;3.28317;0
20170523171541851_DDMTREBIC-R2_snap.fits;3.57054;26487.3;3.17479;0
20170523171641926_DDMTREBIC-R2_snap.fits;3.48858;26474.1;3.83255;0
20170523171742000_DDMTREBIC-R2_snap.fits;3.39472;26538.6;3.68061;0
20170523171842075_DDMTREBIC-R2_snap.fits;3.94511;26497.6;3.24158;0
20170523171942150_DDMTREBIC-R2_snap.fits;4.21653;26543;3.51157;0
20170523172042907_DDMTREBIC-R2_met.fits;4.33827;26509.3;9.45598;0.170667
20170523172129499_DDMTREBIC-R2_met.fits;3.42119;26503.4;8.95097;0.170667
20170523172042224_DDMTREBIC-R2_snap.fits;4.46629;26544.4;4.40516;0
20170523172142299_DDMTREBIC-R2_snap.fits;3.88543;26521;2.4212;0
20170523172242374_DDMTREBIC-R2_snap.fits;3.66466;26506.3;3.84929;0
20170523172342448_DDMTREBIC-R2_snap.fits;4.40776;26456.5;3.87828;0
20170523172442523_DDMTREBIC-R2_snap.fits;4.49735;26481.4;3.52284;0
20170523172542598_DDMTREBIC-R2_snap.fits;3.59723;26538.6;2.99849;0
20170523172642672_DDMTREBIC-R2_snap.fits;3.70503;26482.9;3.02634;0
20170523172742747_DDMTREBIC-R2_snap.fits;4.19267;26449.2;3.89334;0
20170523172842822_DDMTREBIC-R2_snap.fits;3.81707;26531.2;3.58668;0
20170523173025051_DDMTREBIC-R2_met.fits;4.08021;26509.3;10.7944;0.170667
20170523172942896_DDMTREBIC-R2_snap.fits;3.97853;26480;4.60456;0
20170523173042971_DDMTREBIC-R2_snap.fits;3.4173;26523.9;3.32875;0
20170523173143046_DDMTREBIC-R2_snap.fits;4.18957;26504.9;3.14764;0
20170523173243120_DDMTREBIC-R2_snap.fits;4.34596;26490.2;4.23459;0
20170523173406235_DDMTREBIC-R2_met.fits;4.13788;26462.4;34.9862;0.341333
20170523173343195_DDMTREBIC-R2_snap.fits;3.61404;26463.9;3.35766;0
20170523173443270_DDMTREBIC-R2_snap.fits;4.2587;26538.6;4.53997;0
20170523173543344_DDMTREBIC-R2_snap.fits;4.43871;26538.6;4.44962;0
20170523173643419_DDMTREBIC-R2_snap.fits;3.71546;26545.9;3.20005;0
20170523173743494_DDMTREBIC-R2_snap.fits;4.93303;26543;3.38197;0
20170523173843568_DDMTREBIC-R2_snap.fits;3.72442;26519.5;3.39294;0
20170523173950299_DDMTREBIC-R2_met.fits;3.81073;26484.4;8.8174;0.170667
20170523173943643_DDMTREBIC-R2_snap.fits;3.87503;26455.1;3.16918;0
20170523174043718_DDMTREBIC-R2_snap.fits;4.20926;26544.4;3.08108;0
20170523174143792_DDMTREBIC-R2_snap.fits;3.31002;26513.7;3.2335;0
20170523174243867_DDMTREBIC-R2_snap.fits;4.2732;26455.1;3.34277;0
20170523174343942_DDMTREBIC-R2_snap.fits;3.1111;26459.5;4.19306;0
20170523174444016_DDMTREBIC-R2_snap.fits;4.04236;26456.5;3.30485;0
20170523174544091_DDMTREBIC-R2_snap.fits;4.26288;26493.2;3.54855;0
20170523174644166_DDMTREBIC-R2_snap.fits;3.97408;26497.6;4.17671;0
20170523174744240_DDMTREBIC-R2_snap.fits;4.00372;26497.6;4.04917;0
20170523174848582_DDMTREBIC-R2_met.fits;4.11474;26521;28.6424;0.512
20170523174844315_DDMTREBIC-R2_snap.fits;3.86452;26449.2;3.18644;0
20170523174944390_DDMTREBIC-R2_snap.fits;4.35112;26526.9;2.96229;0
20170523175044464_DDMTREBIC-R2_snap.fits;4.15541;26518.1;3.60648;0
20170523175144539_DDMTREBIC-R2_snap.fits;4.07775;26481.4;3.25753;0
20170523175303387_DDMTREBIC-R2_met.fits;4.00213;26497.6;12.7486;0.170667
20170523175244614_DDMTREBIC-R2_snap.fits;4.30623;26482.9;3.28693;0
20170523175344688_DDMTREBIC-R2_snap.fits;4.59916;26503.4;3.89881;0
20170523175444763_DDMTREBIC-R2_snap.fits;4.09186;26509.3;4.30035;0
20170523175544838_DDMTREBIC-R2_snap.fits;4.03981;26466.8;2.93297;0
20170523175644912_DDMTREBIC-R2_snap.fits;4.82178;26531.2;3.67288;0
20170523175744987_DDMTREBIC-R2_snap.fits;4.28451;26462.4;3.16779;0
20170523175845062_DDMTREBIC-R2_snap.fits;4.10197;26496.1;3.21068;0
20170523175945136_DDMTREBIC-R2_snap.fits;4.17003;26482.9;3.1793;0
