# file name; noise; peak f.; mag.; duration
20170523085345158_DDMTREBIC-R2_met.fits;4.17263;26468.3;9.86215;0.170667
20170523085642139_DDMTREBIC-R2_met.fits;4.13514;26460.9;14.0349;0.170667
20170523085837339_DDMTREBIC-R2_met.fits;4.05444;26466.8;9.02804;1.536
20170523090021958_DDMTREBIC-R2_met.fits;3.52809;26515.1;9.70373;0.341333
20170523090004891_DDMTREBIC-R2_snap.fits;3.53689;26522.5;3.42838;0
20170523090104966_DDMTREBIC-R2_snap.fits;3.65073;26466.8;3.29371;0
20170523090205040_DDMTREBIC-R2_snap.fits;3.84604;26475.6;4.18753;0
20170523090305115_DDMTREBIC-R2_snap.fits;4.42646;26488.8;2.94068;0
20170523090405190_DDMTREBIC-R2_snap.fits;3.86262;26515.1;3.70268;0
20170523090505264_DDMTREBIC-R2_snap.fits;3.78286;26512.2;3.68467;0
20170523090605339_DDMTREBIC-R2_snap.fits;4.07399;26523.9;3.72979;0
20170523090705414_DDMTREBIC-R2_snap.fits;4.55902;26538.6;3.41402;0
20170523090759003_DDMTREBIC-R2_met.fits;4.59062;26450.7;78.339;0.341333
20170523090805488_DDMTREBIC-R2_snap.fits;3.85231;26534.2;3.35755;0
20170523090905563_DDMTREBIC-R2_snap.fits;3.87208;26506.3;3.93458;0
20170523091005638_DDMTREBIC-R2_snap.fits;4.99319;26534.2;3.89307;0
20170523091149744_DDMTREBIC-R2_met.fits;4.68266;26449.2;135.641;0.682667
20170523091105712_DDMTREBIC-R2_snap.fits;4.28885;26477.1;3.5245;0
20170523091205787_DDMTREBIC-R2_snap.fits;4.33846;26544.4;3.28609;0
20170523091329243_DDMTREBIC-R2_met.fits;4.23885;26463.9;13.1153;0.170667
20170523091305862_DDMTREBIC-R2_snap.fits;4.49883;26449.2;3.64732;0
20170523091405936_DDMTREBIC-R2_snap.fits;4.08947;26510.7;3.11306;0
20170523091501744_DDMTREBIC-R2_met.fits;4.05291;26509.3;8.11455;0.170667
20170523091506011_DDMTREBIC-R2_snap.fits;4.57993;26494.6;3.031;0
20170523091606086_DDMTREBIC-R2_snap.fits;4.11905;26503.4;3.24371;0
20170523091706160_DDMTREBIC-R2_snap.fits;4.20788;26488.8;3.95142;0
20170523091806235_DDMTREBIC-R2_snap.fits;4.254;26543;3.64433;0
20170523091906310_DDMTREBIC-R2_snap.fits;4.41672;26540;3.78905;0
20170523092006384_DDMTREBIC-R2_snap.fits;4.21904;26537.1;2.87216;0
20170523092106459_DDMTREBIC-R2_snap.fits;3.78022;26449.2;4.11859;0
20170523092206534_DDMTREBIC-R2_snap.fits;3.91128;26513.7;3.81319;0
20170523092306608_DDMTREBIC-R2_snap.fits;4.11489;26513.7;3.34309;0
20170523092406683_DDMTREBIC-R2_snap.fits;3.99123;26453.6;2.49214;0
20170523092506758_DDMTREBIC-R2_snap.fits;3.39841;26487.3;3.1471;0
20170523092628678_DDMTREBIC-R2_met.fits;3.23566;26500.5;21.9951;0.341333
20170523092606832_DDMTREBIC-R2_snap.fits;4.00394;26528.3;3.66201;0
20170523092706907_DDMTREBIC-R2_snap.fits;4.2985;26516.6;2.69962;0
20170523092806982_DDMTREBIC-R2_snap.fits;4.11426;26500.5;2.49529;0
20170523092959963_DDMTREBIC-R2_met.fits;3.70118;26494.6;17.7916;0.682667
20170523092907056_DDMTREBIC-R2_snap.fits;4.27532;26521;2.73391;0
20170523093007131_DDMTREBIC-R2_snap.fits;3.85354;26526.9;3.72063;0
20170523093107206_DDMTREBIC-R2_snap.fits;4.3716;26531.2;3.02659;0
20170523093207280_DDMTREBIC-R2_snap.fits;4.57639;26521;2.95046;0
20170523093321520_DDMTREBIC-R2_met.fits;3.23719;26499;7.73288;0.170667
20170523093307355_DDMTREBIC-R2_snap.fits;4.54156;26529.8;2.85313;0
20170523093453339_DDMTREBIC-R2_met.fits;3.32455;26499;6.99619;0.341333
20170523093407430_DDMTREBIC-R2_snap.fits;3.41254;26529.8;3.29433;0
20170523093510235_DDMTREBIC-R2_met.fits;3.55373;26506.3;11.7535;0.170667
20170523093507504_DDMTREBIC-R2_snap.fits;3.8601;26497.6;3.70214;0
20170523093653830_DDMTREBIC-R2_met.fits;3.83372;26502;8.26386;0.170667
20170523093607579_DDMTREBIC-R2_snap.fits;4.22132;26545.9;3.06465;0
20170523093703728_DDMTREBIC-R2_met.fits;4.05334;26515.1;9.75321;0.341333
20170523093719771_DDMTREBIC-R2_met.fits;3.57269;26453.6;12.373;0.170667
20170523093707654_DDMTREBIC-R2_snap.fits;4.20715;26507.8;9.94908;0
20170523093802779_DDMTREBIC-R2_met.fits;3.37454;26509.3;7.23156;0.512
20170523093807728_DDMTREBIC-R2_snap.fits;3.48324;26455.1;4.36511;0
20170523093907803_DDMTREBIC-R2_snap.fits;4.02117;26480;3.03902;0
20170523094007878_DDMTREBIC-R2_snap.fits;4.04961;26484.4;3.14156;0
20170523094107952_DDMTREBIC-R2_snap.fits;3.89631;26465.3;4.40382;0
20170523094235163_DDMTREBIC-R2_met.fits;3.40898;26500.5;8.84313;0.170667
20170523094208027_DDMTREBIC-R2_snap.fits;3.76162;26465.3;3.34731;0
20170523094350598_DDMTREBIC-R2_met.fits;3.4174;26503.4;7.44494;0.170667
20170523094308102_DDMTREBIC-R2_snap.fits;3.59798;26512.2;3.52517;0
20170523094408176_DDMTREBIC-R2_snap.fits;4.55023;26534.2;4.14682;0
20170523094508251_DDMTREBIC-R2_snap.fits;4.46587;26516.6;4.00855;0
20170523094608326_DDMTREBIC-R2_snap.fits;4.39777;26506.3;2.66472;0
20170523094708400_DDMTREBIC-R2_snap.fits;3.22425;26531.2;3.134;0
20170523094808475_DDMTREBIC-R2_snap.fits;4.59599;26456.5;2.84748;0
20170523094933126_DDMTREBIC-R2_met.fits;4.1766;26519.5;9.56913;0.341333
20170523094908550_DDMTREBIC-R2_snap.fits;3.85483;26459.5;4.78002;0
20170523095029616_DDMTREBIC-R2_met.fits;3.6864;26493.2;11.2604;0.170667
20170523095008624_DDMTREBIC-R2_snap.fits;3.3797;26477.1;3.21437;0
20170523095108699_DDMTREBIC-R2_snap.fits;3.83407;26526.9;3.2634;0
20170523095223110_DDMTREBIC-R2_met.fits;3.29827;26496.1;7.31626;0.170667
20170523095208774_DDMTREBIC-R2_snap.fits;3.81546;26506.3;3.64007;0
20170523095314992_DDMTREBIC-R2_met.fits;4.18924;26509.3;11.6503;0.512
20170523095308848_DDMTREBIC-R2_snap.fits;4.26612;26534.2;3.21031;0
20170523095408923_DDMTREBIC-R2_snap.fits;3.70645;26526.9;4.1596;0
20170523095508998_DDMTREBIC-R2_snap.fits;3.85276;26543;3.34824;0
20170523095609072_DDMTREBIC-R2_snap.fits;3.57962;26485.8;3.05744;0
20170523095709147_DDMTREBIC-R2_snap.fits;3.46756;26488.8;3.13613;0
20170523095809222_DDMTREBIC-R2_snap.fits;3.94797;26491.7;3.96057;0
20170523095909296_DDMTREBIC-R2_snap.fits;3.75288;26491.7;3.60451;0
