# file name; noise; peak f.; mag.; duration
20170523105702022_DDMTREBIC-R2_met.fits;4.30707;26502;17.2889;0.341333
20170523105837083_DDMTREBIC-R2_met.fits;3.87497;26481.4;9.47194;0.170667
20170523110053958_DDMTREBIC-R2_met.fits;3.99971;26503.4;11.9495;0.170667
20170523110013851_DDMTREBIC-R2_snap.fits;3.96341;26534.2;3.5264;0
20170523110113926_DDMTREBIC-R2_snap.fits;4.08063;26523.9;3.09687;0
20170523110214000_DDMTREBIC-R2_snap.fits;4.10684;26469.7;3.20643;0
20170523110314075_DDMTREBIC-R2_snap.fits;4.09842;26544.4;3.74018;0
20170523110420806_DDMTREBIC-R2_met.fits;4.04001;26481.4;9.8871;0.170667
20170523110414150_DDMTREBIC-R2_snap.fits;3.72956;26465.3;2.98413;0
20170523110514224_DDMTREBIC-R2_snap.fits;3.42068;26547.4;2.58026;0
20170523110705499_DDMTREBIC-R2_met.fits;3.56819;26477.1;9.53298;0.170667
20170523110614299_DDMTREBIC-R2_snap.fits;4.32443;26484.4;5.3672;0
20170523110714374_DDMTREBIC-R2_snap.fits;4.08643;26544.4;4.06835;0
20170523110814448_DDMTREBIC-R2_snap.fits;3.32524;26478.5;3.70803;0
20170523110914523_DDMTREBIC-R2_snap.fits;3.94556;26504.9;2.61558;0
20170523111014598_DDMTREBIC-R2_snap.fits;3.7343;26499;3.16339;0
20170523111114672_DDMTREBIC-R2_snap.fits;3.8349;26453.6;3.71921;0
20170523111214747_DDMTREBIC-R2_snap.fits;3.88224;26543;3.32407;0
20170523111407558_DDMTREBIC-R2_met.fits;3.41647;26503.4;7.20949;0.341333
20170523111314822_DDMTREBIC-R2_snap.fits;4.76742;26452.1;3.54598;0
20170523111414896_DDMTREBIC-R2_snap.fits;4.27793;26449.2;2.9794;0
20170523111603099_DDMTREBIC-R2_met.fits;3.82107;26503.4;9.13985;0.170667
20170523111514971_DDMTREBIC-R2_snap.fits;3.78116;26494.6;3.83693;0
20170523111615046_DDMTREBIC-R2_snap.fits;3.49945;26450.7;3.21953;0
20170523111715120_DDMTREBIC-R2_snap.fits;4.27319;26515.1;2.6635;0
20170523111815195_DDMTREBIC-R2_snap.fits;3.50097;26523.9;3.2985;0
20170523111915270_DDMTREBIC-R2_snap.fits;3.78969;26466.8;4.16387;0
20170523112015344_DDMTREBIC-R2_snap.fits;3.51213;26449.2;4.45472;0
20170523112115419_DDMTREBIC-R2_snap.fits;4.17142;26528.3;2.96513;0
20170523112215494_DDMTREBIC-R2_snap.fits;3.87898;26459.5;4.26408;0
20170523112315568_DDMTREBIC-R2_snap.fits;3.51273;26458;2.99739;0
20170523112415643_DDMTREBIC-R2_snap.fits;3.73115;26500.5;2.92352;0
20170523112515718_DDMTREBIC-R2_snap.fits;4.03614;26518.1;3.08645;0
20170523112615792_DDMTREBIC-R2_snap.fits;3.66523;26538.6;3.05945;0
20170523112715867_DDMTREBIC-R2_snap.fits;3.24601;26478.5;4.4104;0
20170523112815942_DDMTREBIC-R2_snap.fits;4.06441;26507.8;4.96661;0
20170523112916016_DDMTREBIC-R2_snap.fits;4.13512;26459.5;4.01575;0
20170523113015750_DDMTREBIC-R2_met.fits;3.62518;26490.2;7.57429;0.512
20170523113016091_DDMTREBIC-R2_snap.fits;4.11986;26496.1;3.53685;0
20170523113129990_DDMTREBIC-R2_met.fits;4.01956;26503.4;8.65481;0.341333
20170523113116166_DDMTREBIC-R2_snap.fits;4.0732;26526.9;3.64337;0
20170523113223579_DDMTREBIC-R2_met.fits;4.11544;26499;11.7558;0.170667
20170523113216240_DDMTREBIC-R2_snap.fits;3.51238;26478.5;3.6102;0
20170523113316315_DDMTREBIC-R2_snap.fits;3.38852;26541.5;3.17092;0
20170523113416390_DDMTREBIC-R2_snap.fits;3.94241;26529.8;2.81088;0
20170523113516464_DDMTREBIC-R2_snap.fits;4.05581;26490.2;2.82938;0
20170523113616539_DDMTREBIC-R2_snap.fits;3.61297;26474.1;4.09086;0
20170523113716614_DDMTREBIC-R2_snap.fits;3.43571;26532.7;2.97585;0
20170523113816688_DDMTREBIC-R2_snap.fits;3.66912;26526.9;3.56939;0
20170523113956187_DDMTREBIC-R2_met.fits;4.56995;26502;9.81391;0.170667
20170523113916763_DDMTREBIC-R2_snap.fits;4.0244;26491.7;3.25582;0
20170523114016838_DDMTREBIC-R2_snap.fits;4.00746;26450.7;3.57972;0
20170523114116912_DDMTREBIC-R2_snap.fits;3.86355;26540;3.54973;0
20170523114216987_DDMTREBIC-R2_snap.fits;3.69683;26543;2.90354;0
20170523114317062_DDMTREBIC-R2_snap.fits;4.47117;26475.6;2.69676;0
20170523114417136_DDMTREBIC-R2_snap.fits;4.00558;26455.1;3.66578;0
20170523114538715_DDMTREBIC-R2_met.fits;3.56881;26499;8.41596;0.341333
20170523114517211_DDMTREBIC-R2_snap.fits;4.27323;26502;3.70849;0
20170523114617286_DDMTREBIC-R2_snap.fits;3.67464;26537.1;3.76835;0
20170523114717360_DDMTREBIC-R2_snap.fits;3.29824;26522.5;3.14979;0
20170523114836038_DDMTREBIC-R2_met.fits;3.99919;26499;8.98939;0.170667
20170523114817435_DDMTREBIC-R2_snap.fits;3.99357;26509.3;2.54209;0
20170523114917510_DDMTREBIC-R2_snap.fits;4.03065;26488.8;3.32507;0
20170523115017584_DDMTREBIC-R2_snap.fits;4.09175;26475.6;2.33365;0
20170523115117659_DDMTREBIC-R2_snap.fits;3.19863;26458;3.85604;0
20170523115217734_DDMTREBIC-R2_snap.fits;3.86327;26543;2.99645;0
20170523115317808_DDMTREBIC-R2_snap.fits;3.9811;26465.3;3.3598;0
20170523115417883_DDMTREBIC-R2_snap.fits;4.27378;26499;3.14437;0
20170523115517958_DDMTREBIC-R2_snap.fits;4.43847;26472.7;3.41268;0
20170523115618032_DDMTREBIC-R2_snap.fits;3.60924;26541.5;4.22305;0
20170523115718107_DDMTREBIC-R2_snap.fits;4.26699;26459.5;4.06185;0
20170523115818182_DDMTREBIC-R2_snap.fits;4.29784;26516.6;3.23243;0
20170523115918256_DDMTREBIC-R2_snap.fits;3.6496;26500.5;2.96152;0
