# file name; noise; peak f.; mag.; duration
20170523195902726_DDMTREBIC-R2_met.fits;3.68097;26490.2;12.8189;0.341333
20170523200109360_DDMTREBIC-R2_met.fits;4.07801;26513.7;14.5453;0.170667
20170523200054171_DDMTREBIC-R2_snap.fits;4.07607;26547.4;3.59468;0
20170523200154246_DDMTREBIC-R2_snap.fits;4.19992;26513.7;4.35043;0
20170523200254320_DDMTREBIC-R2_snap.fits;4.34499;26471.2;3.14295;0
20170523200354395_DDMTREBIC-R2_snap.fits;3.81593;26466.8;3.78704;0
20170523200454470_DDMTREBIC-R2_snap.fits;3.70303;26532.7;3.711;0
20170523200555910_DDMTREBIC-R2_met.fits;4.02574;26458;8.21475;0.170667
20170523200554544_DDMTREBIC-R2_snap.fits;4.06879;26529.8;3.711;0
20170523200654619_DDMTREBIC-R2_snap.fits;3.84613;26497.6;2.84155;0
20170523200754694_DDMTREBIC-R2_snap.fits;4.54302;26463.9;3.75191;0
20170523200932315_DDMTREBIC-R2_met.fits;3.72184;26497.6;7.89614;0.170667
20170523200854768_DDMTREBIC-R2_snap.fits;3.89477;26537.1;3.25143;0
20170523200954843_DDMTREBIC-R2_snap.fits;3.93697;26463.9;3.12736;0
20170523201103110_DDMTREBIC-R2_met.fits;4.00526;26497.6;14.6773;0.170667
20170523201113350_DDMTREBIC-R2_met.fits;3.53493;26518.1;60.4821;0.512
20170523201054918_DDMTREBIC-R2_snap.fits;4.58534;26523.9;3.06061;0
20170523201154992_DDMTREBIC-R2_snap.fits;4.20949;26515.1;3.99568;0
20170523201255067_DDMTREBIC-R2_snap.fits;4.39533;26488.8;4.13884;0
20170523201409478_DDMTREBIC-R2_met.fits;4.20235;26502;27.7241;0.341333
20170523201355142_DDMTREBIC-R2_snap.fits;4.47302;26543;3.58538;0
20170523201455216_DDMTREBIC-R2_snap.fits;4.6245;26472.7;3.87967;0
20170523201555291_DDMTREBIC-R2_snap.fits;3.69238;26478.5;3.88991;0
20170523201655366_DDMTREBIC-R2_snap.fits;4.31904;26452.1;3.53327;0
20170523201755440_DDMTREBIC-R2_snap.fits;4.55558;26537.1;4.28143;0
20170523201855515_DDMTREBIC-R2_snap.fits;4.37518;26541.5;3.26432;0
20170523201955590_DDMTREBIC-R2_snap.fits;4.18892;26471.2;2.96231;0
20170523202055664_DDMTREBIC-R2_snap.fits;4.74089;26450.7;2.99278;0
20170523202155739_DDMTREBIC-R2_snap.fits;4.26125;26475.6;3.37972;0
20170523202255814_DDMTREBIC-R2_snap.fits;4.0323;26537.1;4.24388;0
20170523202355888_DDMTREBIC-R2_snap.fits;4.22838;26529.8;4.10976;0
20170523202455963_DDMTREBIC-R2_snap.fits;4.8516;26472.7;3.12708;0
20170523202556038_DDMTREBIC-R2_snap.fits;4.02207;26503.4;2.8741;0
20170523202656112_DDMTREBIC-R2_snap.fits;4.85392;26534.2;3.95817;0
20170523202756187_DDMTREBIC-R2_snap.fits;3.99475;26468.3;3.11723;0
20170523202856432_DDMTREBIC-R2_met.fits;3.41522;26493.2;17.397;0.170667
20170523202856262_DDMTREBIC-R2_snap.fits;4.27669;26463.9;3.17257;0
20170523202956336_DDMTREBIC-R2_snap.fits;4.42162;26455.1;4.04858;0
20170523203056411_DDMTREBIC-R2_snap.fits;4.72646;26503.4;3.78313;0
20170523203156486_DDMTREBIC-R2_snap.fits;4.28042;26534.2;4.31054;0
20170523203256560_DDMTREBIC-R2_snap.fits;3.99938;26499;4.74353;0
20170523203356635_DDMTREBIC-R2_snap.fits;4.07836;26521;3.39427;0
20170523203536816_DDMTREBIC-R2_met.fits;4.07341;26499;8.77676;0.170667
20170523203456710_DDMTREBIC-R2_snap.fits;3.90024;26472.7;4.15932;0
20170523203556784_DDMTREBIC-R2_snap.fits;3.51247;26541.5;3.36189;0
20170523203656859_DDMTREBIC-R2_snap.fits;3.80604;26458;2.93312;0
20170523203750790_DDMTREBIC-R2_met.fits;4.0385;26497.6;15.4882;0.341333
20170523203756934_DDMTREBIC-R2_snap.fits;3.75202;26545.9;3.24242;0
20170523203937286_DDMTREBIC-R2_met.fits;4.28296;26481.4;13.6299;0.170667
20170523203857008_DDMTREBIC-R2_snap.fits;4.27546;26521;3.706;0
20170523203957083_DDMTREBIC-R2_snap.fits;4.37924;26504.9;3.59643;0
20170523204107910_DDMTREBIC-R2_met.fits;3.46782;26510.7;15.7508;0.170667
20170523204118491_DDMTREBIC-R2_met.fits;4.05312;26500.5;17.0743;0.341333
20170523204057158_DDMTREBIC-R2_snap.fits;4.45957;26478.5;2.29187;0
20170523204157232_DDMTREBIC-R2_snap.fits;3.92458;26506.3;3.57693;0
20170523204257307_DDMTREBIC-R2_snap.fits;5.0059;26453.6;3.40131;0
20170523204357382_DDMTREBIC-R2_snap.fits;3.99571;26452.1;3.27622;0
20170523204457456_DDMTREBIC-R2_snap.fits;4.02587;26534.2;3.5533;0
20170523204557531_DDMTREBIC-R2_snap.fits;3.66809;26541.5;4.17842;0
20170523204657606_DDMTREBIC-R2_snap.fits;4.27596;26493.2;3.58126;0
20170523204757680_DDMTREBIC-R2_snap.fits;3.97547;26485.8;3.45011;0
20170523204857755_DDMTREBIC-R2_snap.fits;4.1997;26537.1;3.56108;0
20170523204957830_DDMTREBIC-R2_snap.fits;3.82632;26544.4;3.78497;0
20170523205057904_DDMTREBIC-R2_snap.fits;4.31757;26488.8;3.55183;0
20170523205214192_DDMTREBIC-R2_met.fits;3.78141;26499;12.4025;0.341333
20170523205157979_DDMTREBIC-R2_snap.fits;4.20877;26522.5;3.21822;0
20170523205258054_DDMTREBIC-R2_snap.fits;4.38823;26543;3.43696;0
20170523205358128_DDMTREBIC-R2_snap.fits;4.45849;26538.6;3.94913;0
20170523205458203_DDMTREBIC-R2_snap.fits;4.38976;26463.9;4.06314;0
20170523205558278_DDMTREBIC-R2_snap.fits;3.52484;26537.1;3.55701;0
20170523205658352_DDMTREBIC-R2_snap.fits;4.90479;26535.6;2.54526;0
20170523205758427_DDMTREBIC-R2_snap.fits;4.47235;26547.4;4.66717;0
20170523205858502_DDMTREBIC-R2_snap.fits;3.87653;26547.4;3.72397;0
20170523205958576_DDMTREBIC-R2_snap.fits;4.30192;26509.3;3.26783;0
