# file name; noise; peak f.; mag.; duration
20170523130043462_DDMTREBIC-R2_met.fits;4.56676;26493.2;15.9815;0.341333
20170523130022811_DDMTREBIC-R2_snap.fits;4.13669;26502;2.97791;0
20170523130204358_DDMTREBIC-R2_met.fits;3.86246;26506.3;11.7998;0.341333
20170523130122886_DDMTREBIC-R2_snap.fits;4.93076;26547.4;4.05166;0
20170523130222960_DDMTREBIC-R2_snap.fits;3.94815;26537.1;3.50741;0
20170523130323035_DDMTREBIC-R2_snap.fits;4.55966;26547.4;4.1231;0
20170523130423110_DDMTREBIC-R2_snap.fits;5.17806;26469.7;4.84711;0
20170523130523184_DDMTREBIC-R2_snap.fits;4.58105;26463.9;3.87982;0
20170523130623259_DDMTREBIC-R2_snap.fits;4.14426;26491.7;3.96037;0
20170523130723334_DDMTREBIC-R2_snap.fits;4.2851;26544.4;3.82603;0
20170523130823408_DDMTREBIC-R2_snap.fits;4.28733;26522.5;4.50677;0
20170523130911366_DDMTREBIC-R2_met.fits;4.57374;26497.6;17.5734;5.97333
20170523130923483_DDMTREBIC-R2_snap.fits;4.47936;26462.4;3.40449;0
20170523131024411_DDMTREBIC-R2_met.fits;4.79118;26516.6;10.3018;0.170667
20170523131023558_DDMTREBIC-R2_snap.fits;4.67479;26471.2;3.65283;0
20170523131149403_DDMTREBIC-R2_met.fits;4.02702;26537.1;14.2614;0.341333
20170523131123632_DDMTREBIC-R2_snap.fits;4.35706;26535.6;3.38043;0
20170523131223707_DDMTREBIC-R2_snap.fits;4.1985;26455.1;4.17535;0
20170523131323782_DDMTREBIC-R2_snap.fits;4.23252;26472.7;3.55569;0
20170523131423856_DDMTREBIC-R2_snap.fits;4.10807;26506.3;2.66669;0
20170523131523931_DDMTREBIC-R2_snap.fits;3.75869;26537.1;4.37951;0
20170523131624006_DDMTREBIC-R2_snap.fits;4.57398;26488.8;4.48953;0
20170523131724080_DDMTREBIC-R2_snap.fits;5.40616;26460.9;3.39014;0
20170523131824155_DDMTREBIC-R2_snap.fits;3.98723;26513.7;2.942;0
20170523131939931_DDMTREBIC-R2_met.fits;3.84009;26502;9.24004;0.170667
20170523131924230_DDMTREBIC-R2_snap.fits;4.82541;26516.6;4.3418;0
20170523132024304_DDMTREBIC-R2_snap.fits;4.23354;26529.8;2.6333;0
20170523132124379_DDMTREBIC-R2_snap.fits;4.85597;26466.8;3.53069;0
20170523132224454_DDMTREBIC-R2_snap.fits;4.30394;26496.1;3.79818;0
20170523132324528_DDMTREBIC-R2_snap.fits;4.74109;26541.5;4.29267;0
20170523132424603_DDMTREBIC-R2_snap.fits;4.4919;26500.5;3.86944;0
20170523132524678_DDMTREBIC-R2_snap.fits;4.17225;26521;3.16323;0
20170523132624752_DDMTREBIC-R2_snap.fits;5.20299;26493.2;3.80117;0
20170523132724827_DDMTREBIC-R2_snap.fits;4.37698;26535.6;4.00933;0
20170523132901595_DDMTREBIC-R2_met.fits;3.7739;26519.5;23.187;0.341333
20170523132912347_DDMTREBIC-R2_met.fits;4.72315;26507.8;10.6509;0.682667
20170523132824902_DDMTREBIC-R2_snap.fits;4.54872;26488.8;3.12522;0
20170523132924976_DDMTREBIC-R2_snap.fits;4.28252;26480;3.95292;0
20170523133025051_DDMTREBIC-R2_snap.fits;4.21764;26543;2.89123;0
20170523133125126_DDMTREBIC-R2_snap.fits;4.42464;26449.2;3.61273;0
20170523133241755_DDMTREBIC-R2_met.fits;4.87432;26497.6;12.9661;0.170667
20170523133225200_DDMTREBIC-R2_snap.fits;4.21293;26537.1;3.05125;0
20170523133325275_DDMTREBIC-R2_snap.fits;4.19183;26497.6;3.35692;0
20170523133425350_DDMTREBIC-R2_snap.fits;4.01611;26500.5;3.23561;0
20170523133525424_DDMTREBIC-R2_snap.fits;4.37268;26504.9;3.3056;0
20170523133625499_DDMTREBIC-R2_snap.fits;4.64736;26468.3;3.55283;0
20170523133725574_DDMTREBIC-R2_snap.fits;5.79183;26529.8;4.40533;0
20170523133825648_DDMTREBIC-R2_snap.fits;5.06056;26485.8;3.18448;0
20170523133925723_DDMTREBIC-R2_snap.fits;5.89217;26450.7;3.68922;0
20170523134025798_DDMTREBIC-R2_snap.fits;4.4634;26521;4.0349;0
20170523134125872_DDMTREBIC-R2_snap.fits;4.40736;26529.8;3.53996;0
20170523134225947_DDMTREBIC-R2_snap.fits;4.66169;26490.2;3.83466;0
20170523134326022_DDMTREBIC-R2_snap.fits;5.20294;26525.4;4.05689;0
20170523134426096_DDMTREBIC-R2_snap.fits;5.17544;26478.5;4.00757;0
20170523134526171_DDMTREBIC-R2_snap.fits;4.23982;26547.4;4.77767;0
20170523134704646_DDMTREBIC-R2_met.fits;4.48632;26484.4;19.6428;0.170667
20170523134626246_DDMTREBIC-R2_snap.fits;4.73623;26481.4;3.88978;0
20170523134726320_DDMTREBIC-R2_snap.fits;4.52155;26544.4;3.68677;0
20170523134826395_DDMTREBIC-R2_snap.fits;5.54873;26480;4.15374;0
20170523134926470_DDMTREBIC-R2_snap.fits;5.8267;26474.1;4.19322;0
20170523135026544_DDMTREBIC-R2_snap.fits;5.27569;26529.8;4.15472;0
20170523135126619_DDMTREBIC-R2_snap.fits;3.88711;26450.7;3.94035;0
20170523135226694_DDMTREBIC-R2_snap.fits;3.94916;26516.6;4.48509;0
20170523135326768_DDMTREBIC-R2_snap.fits;5.34614;26534.2;4.25032;0
20170523135426843_DDMTREBIC-R2_snap.fits;4.86235;26499;3.82799;0
20170523135526918_DDMTREBIC-R2_snap.fits;4.91983;26504.9;3.33577;0
20170523135626992_DDMTREBIC-R2_snap.fits;5.23249;26526.9;3.72901;0
20170523135727067_DDMTREBIC-R2_snap.fits;5.66442;26519.5;4.40839;0
20170523135827142_DDMTREBIC-R2_snap.fits;4.46673;26529.8;4.22802;0
20170523135927216_DDMTREBIC-R2_snap.fits;4.92049;26485.8;3.30247;0
