# file name; noise; peak f.; mag.; duration
20170523215352368_DDMTREBIC-R2_met.fits;4.7445;26500.5;9.75584;0.170667
20170523215446299_DDMTREBIC-R2_met.fits;4.01493;26485.8;10.791;0.170667
20170523215752496_DDMTREBIC-R2_met.fits;3.62811;26474.1;9.71469;0.170667
20170523220003056_DDMTREBIC-R2_snap.fits;3.84643;26538.6;2.68939;0
20170523220103131_DDMTREBIC-R2_snap.fits;3.87578;26540;3.09842;0
20170523220203206_DDMTREBIC-R2_snap.fits;4.91132;26538.6;3.96046;0
20170523220303280_DDMTREBIC-R2_snap.fits;4.01056;26494.6;3.59488;0
20170523220403355_DDMTREBIC-R2_snap.fits;3.79036;26452.1;3.43735;0
20170523220503430_DDMTREBIC-R2_snap.fits;4.46717;26459.5;2.84545;0
20170523220603504_DDMTREBIC-R2_snap.fits;4.17374;26544.4;3.27587;0
20170523220703579_DDMTREBIC-R2_snap.fits;4.45682;26475.6;4.39409;0
20170523220803654_DDMTREBIC-R2_snap.fits;4.98794;26462.4;3.95967;0
20170523220903728_DDMTREBIC-R2_snap.fits;3.92218;26458;3.39586;0
20170523221003803_DDMTREBIC-R2_snap.fits;4.21754;26487.3;3.63501;0
20170523221103878_DDMTREBIC-R2_snap.fits;3.86375;26534.2;3.44389;0
20170523221203952_DDMTREBIC-R2_snap.fits;4.02394;26518.1;3.58415;0
20170523221337136_DDMTREBIC-R2_met.fits;4.2067;26497.6;16.0072;0.170667
20170523221304027_DDMTREBIC-R2_snap.fits;3.8059;26504.9;3.41658;0
20170523221404102_DDMTREBIC-R2_snap.fits;4.31994;26456.5;3.12399;0
20170523221517147_DDMTREBIC-R2_met.fits;4.05257;26497.6;45.4216;0.341333
20170523221526022_DDMTREBIC-R2_met.fits;3.42783;26512.2;15.1272;0.341333
20170523221504176_DDMTREBIC-R2_snap.fits;4.2395;26494.6;3.36068;0
20170523221604251_DDMTREBIC-R2_snap.fits;4.05459;26485.8;3.40632;0
20170523221704326_DDMTREBIC-R2_snap.fits;4.05628;26523.9;3.99769;0
20170523221804400_DDMTREBIC-R2_snap.fits;4.90437;26465.3;3.82298;0
20170523221904475_DDMTREBIC-R2_snap.fits;3.59935;26453.6;4.54535;0
20170523222004550_DDMTREBIC-R2_snap.fits;4.33576;26484.4;4.27686;0
20170523222104624_DDMTREBIC-R2_snap.fits;4.13055;26484.4;3.78188;0
20170523222214768_DDMTREBIC-R2_met.fits;4.15573;26506.3;13.8591;0.170667
20170523222204699_DDMTREBIC-R2_snap.fits;4.90618;26540;4.43918;0
20170523222304774_DDMTREBIC-R2_snap.fits;4.783;26529.8;3.5867;0
20170523222404848_DDMTREBIC-R2_snap.fits;3.63819;26497.6;4.49394;0
20170523222509019_DDMTREBIC-R2_met.fits;4.08166;26497.6;15.961;0.341333
20170523222504923_DDMTREBIC-R2_snap.fits;4.73739;26458;2.54396;0
20170523222604998_DDMTREBIC-R2_snap.fits;4.26747;26493.2;4.23608;0
20170523222705072_DDMTREBIC-R2_snap.fits;3.74282;26452.1;4.23699;0
20170523222847814_DDMTREBIC-R2_met.fits;3.97183;26513.7;10.8118;0.170667
20170523222805147_DDMTREBIC-R2_snap.fits;3.87204;26529.8;3.23409;0
20170523222905222_DDMTREBIC-R2_snap.fits;4.307;26507.8;3.93403;0
20170523223012464_DDMTREBIC-R2_met.fits;4.34522;26496.1;9.97588;0.170667
20170523223005296_DDMTREBIC-R2_snap.fits;4.40532;26472.7;4.09158;0
20170523223105371_DDMTREBIC-R2_snap.fits;3.76253;26490.2;3.30848;0
20170523223205446_DDMTREBIC-R2_snap.fits;4.27393;26478.5;4.218;0
20170523223305520_DDMTREBIC-R2_snap.fits;4.14091;26534.2;3.62116;0
20170523223443654_DDMTREBIC-R2_met.fits;3.85131;26510.7;14.3158;0.341333
20170523223405595_DDMTREBIC-R2_snap.fits;3.98142;26535.6;3.39881;0
20170523223505670_DDMTREBIC-R2_snap.fits;4.42443;26493.2;3.03085;0
20170523223605744_DDMTREBIC-R2_snap.fits;4.33397;26545.9;4.14762;0
20170523223705819_DDMTREBIC-R2_snap.fits;3.94545;26458;3.20865;0
20170523223810160_DDMTREBIC-R2_met.fits;4.13913;26502;8.49328;0.170667
20170523223805894_DDMTREBIC-R2_snap.fits;4.15839;26475.6;3.24624;0
20170523223918768_DDMTREBIC-R2_met.fits;4.04311;26478.5;13.1237;0.170667
20170523223905968_DDMTREBIC-R2_snap.fits;4.18967;26541.5;2.83328;0
20170523224006043_DDMTREBIC-R2_snap.fits;4.25819;26504.9;4.73929;0
20170523224145200_DDMTREBIC-R2_met.fits;2.89856;26515.1;5.79751;0.170667
20170523224106118_DDMTREBIC-R2_snap.fits;3.81985;26466.8;3.90375;0
20170523224206192_DDMTREBIC-R2_snap.fits;4.43527;26507.8;5.58417;0
20170523224306267_DDMTREBIC-R2_snap.fits;4.14983;26465.3;4.08042;0
20170523224406342_DDMTREBIC-R2_snap.fits;4.52921;26497.6;4.21069;0
20170523224506416_DDMTREBIC-R2_snap.fits;4.71581;26531.2;3.76702;0
20170523224606491_DDMTREBIC-R2_snap.fits;4.60617;26484.4;3.67165;0
20170523224706566_DDMTREBIC-R2_snap.fits;3.88274;26516.6;4.16685;0
20170523224806640_DDMTREBIC-R2_snap.fits;3.87693;26509.3;3.33439;0
20170523224906715_DDMTREBIC-R2_snap.fits;3.947;26480;3.78392;0
20170523225006790_DDMTREBIC-R2_snap.fits;3.74964;26503.4;3.76813;0
20170523225106864_DDMTREBIC-R2_snap.fits;3.54404;26507.8;4.62319;0
20170523225206939_DDMTREBIC-R2_snap.fits;3.55159;26469.7;3.13302;0
20170523225307014_DDMTREBIC-R2_snap.fits;3.77898;26547.4;4.29133;0
20170523225407088_DDMTREBIC-R2_snap.fits;3.99959;26515.1;3.86146;0
20170523225507163_DDMTREBIC-R2_snap.fits;4.58284;26523.9;3.71489;0
20170523225607238_DDMTREBIC-R2_snap.fits;4.40683;26516.6;3.95569;0
20170523225707312_DDMTREBIC-R2_snap.fits;4.91337;26499;3.711;0
20170523225807387_DDMTREBIC-R2_snap.fits;3.95511;26519.5;3.74701;0
20170523225907462_DDMTREBIC-R2_snap.fits;4.49212;26490.2;3.22989;0
