# file name; noise; peak f.; mag.; duration
20170523065528326_DDMTREBIC-R2_met.fits;4.38053;26526.9;32.5363;1.36533
20170523065653659_DDMTREBIC-R2_met.fits;3.69449;26513.7;17.8743;0.341333
20170523070015046_DDMTREBIC-R2_met.fits;3.72373;26519.5;8.04044;0.170667
20170523070131334_DDMTREBIC-R2_met.fits;4.06005;26474.1;24.7096;0.341333
20170523070056006_DDMTREBIC-R2_snap.fits;4.13836;26468.3;4.00934;0
20170523070156080_DDMTREBIC-R2_snap.fits;3.89856;26515.1;3.68564;0
20170523070256155_DDMTREBIC-R2_snap.fits;3.92471;26463.9;2.97789;0
20170523070407494_DDMTREBIC-R2_met.fits;3.86334;26462.4;12.4315;0.170667
20170523070356230_DDMTREBIC-R2_snap.fits;4.65545;26458;2.79648;0
20170523070456304_DDMTREBIC-R2_snap.fits;4.21746;26538.6;3.56552;0
20170523070556379_DDMTREBIC-R2_snap.fits;3.81351;26488.8;3.77921;0
20170523070656454_DDMTREBIC-R2_snap.fits;3.98669;26547.4;3.83827;0
20170523070756528_DDMTREBIC-R2_snap.fits;3.97382;26482.9;3.08064;0
20170523070902406_DDMTREBIC-R2_met.fits;4.48981;26491.7;18.3383;0.170667
20170523070917083_DDMTREBIC-R2_met.fits;3.71986;26494.6;35.86;0.512
20170523070856603_DDMTREBIC-R2_snap.fits;4.20275;26504.9;4.18722;0
20170523071006747_DDMTREBIC-R2_met.fits;4.66348;26500.5;10.8147;0.341333
20170523070956678_DDMTREBIC-R2_snap.fits;3.17567;26504.9;3.26282;0
20170523071056752_DDMTREBIC-R2_snap.fits;3.86446;26496.1;2.942;0
20170523071156827_DDMTREBIC-R2_snap.fits;4.24435;26475.6;2.85617;0
20170523071256902_DDMTREBIC-R2_snap.fits;4.5065;26516.6;3.1171;0
20170523071351344_DDMTREBIC-R2_met.fits;4.24181;26506.3;8.67758;0.170667
20170523071356976_DDMTREBIC-R2_snap.fits;4.62275;26487.3;2.84047;0
20170523071453979_DDMTREBIC-R2_met.fits;3.68339;26491.7;7.53794;0.170667
20170523071457051_DDMTREBIC-R2_snap.fits;4.45945;26534.2;4.80036;0
20170523071557126_DDMTREBIC-R2_snap.fits;4.37851;26455.1;3.19036;0
20170523071657200_DDMTREBIC-R2_snap.fits;4.04994;26528.3;3.08344;0
20170523071757275_DDMTREBIC-R2_snap.fits;3.73329;26494.6;3.49182;0
20170523071857350_DDMTREBIC-R2_snap.fits;4.12836;26513.7;3.47056;0
20170523072032923_DDMTREBIC-R2_met.fits;3.91748;26512.2;9.81714;0.170667
20170523071957424_DDMTREBIC-R2_snap.fits;4.24953;26471.2;3.14156;0
20170523072057499_DDMTREBIC-R2_snap.fits;4.06806;26506.3;4.25172;0
20170523072157574_DDMTREBIC-R2_snap.fits;4.69149;26488.8;3.46039;0
20170523072257819_DDMTREBIC-R2_met.fits;3.737;26482.9;8.17507;0.170667
20170523072257648_DDMTREBIC-R2_snap.fits;3.76269;26458;3.36811;0
20170523072354651_DDMTREBIC-R2_met.fits;3.64821;26478.5;29.3215;0.170667
20170523072357723_DDMTREBIC-R2_snap.fits;4.25426;26482.9;2.99335;0
20170523072457798_DDMTREBIC-R2_snap.fits;3.74749;26526.9;3.28196;0
20170523072557872_DDMTREBIC-R2_snap.fits;3.70833;26471.2;4.32688;0
20170523072657947_DDMTREBIC-R2_snap.fits;3.72146;26460.9;3.22563;0
20170523072758022_DDMTREBIC-R2_snap.fits;3.4835;26453.6;3.24437;0
20170523072858096_DDMTREBIC-R2_snap.fits;4.34483;26531.2;3.45459;0
20170523072958171_DDMTREBIC-R2_snap.fits;5.19914;26493.2;2.97582;0
20170523073058246_DDMTREBIC-R2_snap.fits;3.74056;26502;4.9937;0
20170523073158320_DDMTREBIC-R2_snap.fits;3.95422;26535.6;3.48262;0
20170523073258395_DDMTREBIC-R2_snap.fits;3.70474;26510.7;3.77495;0
20170523073358470_DDMTREBIC-R2_snap.fits;3.9689;26513.7;3.40559;0
20170523073458544_DDMTREBIC-R2_snap.fits;3.98058;26547.4;3.52131;0
20170523073557595_DDMTREBIC-R2_met.fits;3.96456;26506.3;10.3829;0.341333
20170523073558619_DDMTREBIC-R2_snap.fits;3.96596;26526.9;3.60033;0
20170523073658694_DDMTREBIC-R2_snap.fits;3.83191;26541.5;2.94831;0
20170523073800475_DDMTREBIC-R2_met.fits;3.70215;26507.8;10.0966;0.170667
20170523073818224_DDMTREBIC-R2_met.fits;3.36984;26484.4;7.43526;0.170667
20170523073846043_DDMTREBIC-R2_met.fits;3.30185;26502;10.568;0.341333
20170523073758768_DDMTREBIC-R2_snap.fits;3.78642;26497.6;3.56635;0
20170523073858843_DDMTREBIC-R2_snap.fits;3.76368;26518.1;2.73452;0
20170523073958918_DDMTREBIC-R2_snap.fits;3.95405;26459.5;3.29895;0
20170523074123739_DDMTREBIC-R2_met.fits;3.16151;26475.6;11.8565;0.341333
20170523074058992_DDMTREBIC-R2_snap.fits;3.89946;26510.7;4.06473;0
20170523074159067_DDMTREBIC-R2_snap.fits;3.47187;26478.5;2.9034;0
20170523074259142_DDMTREBIC-R2_snap.fits;4.39626;26528.3;2.62863;0
20170523074359216_DDMTREBIC-R2_snap.fits;4.14784;26462.4;3.24038;0
20170523074459291_DDMTREBIC-R2_snap.fits;3.78095;26545.9;2.81357;0
20170523074628550_DDMTREBIC-R2_met.fits;3.24404;26503.4;9.50873;0.341333
20170523074649542_DDMTREBIC-R2_met.fits;4.29774;26493.2;13.6594;1.70667
20170523074559366_DDMTREBIC-R2_snap.fits;4.7822;26547.4;4.59218;0
20170523074707462_DDMTREBIC-R2_met.fits;4.05552;26491.7;13.0514;0.682667
20170523074659440_DDMTREBIC-R2_snap.fits;3.4281;26523.9;4.22336;0
20170523074759515_DDMTREBIC-R2_snap.fits;4.02884;26482.9;3.98294;0
20170523074859590_DDMTREBIC-R2_snap.fits;3.61081;26450.7;3.4994;0
20170523074959664_DDMTREBIC-R2_snap.fits;4.28177;26490.2;3.34526;0
20170523075059739_DDMTREBIC-R2_snap.fits;3.43346;26516.6;2.67039;0
20170523075221659_DDMTREBIC-R2_met.fits;3.95697;26502;8.20405;0.170667
20170523075159814_DDMTREBIC-R2_snap.fits;4.27917;26468.3;2.74837;0
20170523075259888_DDMTREBIC-R2_snap.fits;4.57156;26493.2;3.55077;0
20170523075359963_DDMTREBIC-R2_snap.fits;3.58644;26543;2.97083;0
20170523075500038_DDMTREBIC-R2_snap.fits;4.83934;26477.1;4.13017;0
20170523075600112_DDMTREBIC-R2_snap.fits;3.76995;26543;3.3915;0
20170523075700187_DDMTREBIC-R2_snap.fits;3.9639;26535.6;3.44608;0
20170523075800262_DDMTREBIC-R2_snap.fits;4.01746;26475.6;3.24555;0
20170523075900336_DDMTREBIC-R2_snap.fits;3.46717;26540;3.08107;0
