# file name; noise; peak f.; mag.; duration
20170523205742214_DDMTREBIC-R2_met.fits;4.32179;26509.3;9.40365;0.170667
20170523210058651_DDMTREBIC-R2_snap.fits;3.8607;26507.8;2.53078;0
20170523210224667_DDMTREBIC-R2_met.fits;3.64418;26497.6;7.46552;0.170667
20170523210158726_DDMTREBIC-R2_snap.fits;4.11825;26521;3.11664;0
20170523210258800_DDMTREBIC-R2_snap.fits;4.1663;26547.4;4.29888;0
20170523210422427_DDMTREBIC-R2_met.fits;3.92725;26497.6;10.1532;0.512
20170523210358875_DDMTREBIC-R2_snap.fits;4.02306;26468.3;2.96591;0
20170523210458950_DDMTREBIC-R2_snap.fits;4.22489;26455.1;4.05263;0
20170523210559024_DDMTREBIC-R2_snap.fits;4.36832;26491.7;3.46586;0
20170523210659099_DDMTREBIC-R2_snap.fits;4.46467;26537.1;3.45717;0
20170523210759174_DDMTREBIC-R2_snap.fits;3.82114;26463.9;3.51989;0
20170523210859248_DDMTREBIC-R2_snap.fits;4.58546;26460.9;2.86447;0
20170523210959323_DDMTREBIC-R2_snap.fits;4.15547;26522.5;3.70536;0
20170523211129947_DDMTREBIC-R2_met.fits;4.63686;26484.4;11.0304;0.170667
20170523211059398_DDMTREBIC-R2_snap.fits;3.97163;26537.1;3.85507;0
20170523211159472_DDMTREBIC-R2_snap.fits;4.06171;26459.5;3.77376;0
20170523211259547_DDMTREBIC-R2_snap.fits;3.67466;26502;4.41048;0
20170523211359622_DDMTREBIC-R2_snap.fits;4.91952;26547.4;3.91822;0
20170523211459696_DDMTREBIC-R2_snap.fits;4.15518;26475.6;3.06356;0
20170523211604379_DDMTREBIC-R2_met.fits;4.01905;26507.8;12.4084;0.170667
20170523211559771_DDMTREBIC-R2_snap.fits;3.9024;26522.5;3.26931;0
20170523211659846_DDMTREBIC-R2_snap.fits;4.31965;26537.1;3.79993;0
20170523211759920_DDMTREBIC-R2_snap.fits;4.45033;26526.9;3.15419;0
20170523211859995_DDMTREBIC-R2_snap.fits;3.9037;26541.5;3.3143;0
20170523212000070_DDMTREBIC-R2_snap.fits;4.63482;26521;3.70474;0
20170523212100144_DDMTREBIC-R2_snap.fits;4.08291;26475.6;3.57203;0
20170523212200219_DDMTREBIC-R2_snap.fits;3.81947;26487.3;3.12869;0
20170523212320944_DDMTREBIC-R2_met.fits;4.21983;26496.1;23.9984;0.341333
20170523212300294_DDMTREBIC-R2_snap.fits;4.21652;26532.7;2.8666;0
20170523212400368_DDMTREBIC-R2_snap.fits;4.32594;26543;3.71526;0
20170523212546864_DDMTREBIC-R2_met.fits;4.08469;26493.2;8.80237;0.170667
20170523212500443_DDMTREBIC-R2_snap.fits;3.78365;26506.3;4.37753;0
20170523212600518_DDMTREBIC-R2_snap.fits;3.67408;26510.7;4.3894;0
20170523212750939_DDMTREBIC-R2_met.fits;3.50425;26491.7;7.51699;0.341333
20170523212700592_DDMTREBIC-R2_snap.fits;4.31453;26493.2;3.8556;0
20170523212814832_DDMTREBIC-R2_met.fits;4.49086;26496.1;10.1644;0.170667
20170523212800667_DDMTREBIC-R2_snap.fits;4.50797;26488.8;3.86146;0
20170523212927366_DDMTREBIC-R2_met.fits;4.44178;26503.4;8.98729;0.170667
20170523212900742_DDMTREBIC-R2_snap.fits;4.23441;26493.2;3.90883;0
20170523213032390_DDMTREBIC-R2_met.fits;3.76032;26490.2;9.97917;0.170667
20170523213000816_DDMTREBIC-R2_snap.fits;4.32725;26474.1;3.12523;0
20170523213100891_DDMTREBIC-R2_snap.fits;4.0021;26516.6;3.57587;0
20170523213209328_DDMTREBIC-R2_met.fits;4.41551;26500.5;41.7086;3.24267
20170523213200966_DDMTREBIC-R2_snap.fits;4.25926;26537.1;2.64873;0
20170523213354288_DDMTREBIC-R2_met.fits;4.28522;26506.3;13.8839;0.341333
20170523213301040_DDMTREBIC-R2_snap.fits;3.78023;26544.4;4.70978;0
20170523213401115_DDMTREBIC-R2_snap.fits;3.89774;26535.6;3.86699;0
20170523213501190_DDMTREBIC-R2_snap.fits;4.18613;26478.5;3.58999;0
20170523213601264_DDMTREBIC-R2_snap.fits;4.91574;26474.1;3.76669;0
20170523213748443_DDMTREBIC-R2_met.fits;4.20229;26493.2;17.1928;0.512
20170523213701339_DDMTREBIC-R2_snap.fits;4.3904;26509.3;3.59533;0
20170523213801414_DDMTREBIC-R2_snap.fits;4.07818;26500.5;2.9775;0
20170523213921456_DDMTREBIC-R2_met.fits;4.09766;26491.7;10.0328;0.341333
20170523213901488_DDMTREBIC-R2_snap.fits;3.57354;26544.4;4.67664;0
20170523214000198_DDMTREBIC-R2_met.fits;3.94775;26493.2;11.1622;0.170667
20170523214001563_DDMTREBIC-R2_snap.fits;3.93105;26463.9;3.74437;0
20170523214108464_DDMTREBIC-R2_met.fits;3.86621;26493.2;7.78402;0.341333
20170523214114950_DDMTREBIC-R2_met.fits;5.06584;26510.7;11.2689;0.170667
20170523214101638_DDMTREBIC-R2_snap.fits;4.07052;26519.5;4.59766;0
20170523214201712_DDMTREBIC-R2_snap.fits;4.46512;26485.8;4.99038;0
20170523214301787_DDMTREBIC-R2_snap.fits;4.46944;26504.9;3.91326;0
20170523214401862_DDMTREBIC-R2_snap.fits;4.38965;26545.9;4.64506;0
20170523214501936_DDMTREBIC-R2_snap.fits;3.56129;26453.6;3.20453;0
20170523214642630_DDMTREBIC-R2_met.fits;3.85783;26500.5;19.5566;0.682667
20170523214602011_DDMTREBIC-R2_snap.fits;3.8162;26538.6;3.05816;0
20170523214702086_DDMTREBIC-R2_snap.fits;4.21509;26459.5;3.87709;0
20170523214802160_DDMTREBIC-R2_snap.fits;4.58136;26532.7;3.36988;0
20170523214902235_DDMTREBIC-R2_snap.fits;4.25881;26485.8;3.61157;0
20170523215002310_DDMTREBIC-R2_snap.fits;4.05987;26463.9;3.95685;0
20170523215106310_DDMTREBIC-R2_met.fits;4.05975;26500.5;53.948;0.853333
20170523215102384_DDMTREBIC-R2_snap.fits;3.96795;26453.6;4.16799;0
20170523215202459_DDMTREBIC-R2_snap.fits;3.94274;26465.3;4.49246;0
20170523215302534_DDMTREBIC-R2_snap.fits;4.53282;26541.5;3.5759;0
20170523215402608_DDMTREBIC-R2_snap.fits;4.50377;26460.9;3.32346;0
20170523215502683_DDMTREBIC-R2_snap.fits;4.00852;26528.3;3.51614;0
20170523215602758_DDMTREBIC-R2_snap.fits;4.05648;26482.9;3.7227;0
20170523215702832_DDMTREBIC-R2_snap.fits;4.58392;26458;3.24546;0
20170523215802907_DDMTREBIC-R2_snap.fits;4.37959;26525.4;2.92099;0
20170523215902982_DDMTREBIC-R2_snap.fits;3.37501;26468.3;3.40281;0
