# file name; noise; peak f.; mag.; duration
20170523075504987_DDMTREBIC-R2_met.fits;3.70699;26502;16.3394;0.170667
20170523075522395_DDMTREBIC-R2_met.fits;3.37423;26497.6;11.2789;0.341333
20170523075628955_DDMTREBIC-R2_met.fits;3.49566;26496.1;10.7313;0.170667
20170523075632880_DDMTREBIC-R2_met.fits;4.73966;26500.5;11.5086;0.170667
20170523075831664_DDMTREBIC-R2_met.fits;3.84802;26485.8;16.9113;0.341333
20170523080005702_DDMTREBIC-R2_met.fits;3.20628;26490.2;7.29289;0.170667
20170523080000411_DDMTREBIC-R2_snap.fits;3.24035;26500.5;2.68153;0
20170523080100486_DDMTREBIC-R2_snap.fits;3.98265;26449.2;3.44284;0
20170523080200560_DDMTREBIC-R2_snap.fits;3.64908;26519.5;4.60457;0
20170523080300635_DDMTREBIC-R2_snap.fits;3.62244;26453.6;3.35201;0
20170523080400710_DDMTREBIC-R2_snap.fits;4.31747;26529.8;3.16731;0
20170523080500784_DDMTREBIC-R2_snap.fits;4.13996;26507.8;3.84146;0
20170523080604272_DDMTREBIC-R2_met.fits;3.54999;26493.2;12.2774;0.170667
20170523080617755_DDMTREBIC-R2_met.fits;3.59442;26493.2;7.43889;0.170667
20170523080600859_DDMTREBIC-R2_snap.fits;3.75596;26459.5;3.47473;0
20170523080700934_DDMTREBIC-R2_snap.fits;4.00969;26522.5;2.71858;0
20170523080801008_DDMTREBIC-R2_snap.fits;3.65682;26496.1;3.28819;0
20170523080901083_DDMTREBIC-R2_snap.fits;3.80301;26490.2;3.34916;0
20170523081001158_DDMTREBIC-R2_snap.fits;3.18896;26475.6;3.65167;0
20170523081101232_DDMTREBIC-R2_snap.fits;3.6727;26499;2.68566;0
20170523081201307_DDMTREBIC-R2_snap.fits;3.70364;26493.2;3.7893;0
20170523081301382_DDMTREBIC-R2_snap.fits;4.2465;26537.1;3.34072;0
20170523081401456_DDMTREBIC-R2_snap.fits;3.43734;26537.1;3.08456;0
20170523081521499_DDMTREBIC-R2_met.fits;3.90812;26449.2;12.5995;0.170667
20170523081501531_DDMTREBIC-R2_snap.fits;3.65298;26529.8;2.64611;0
20170523081629083_DDMTREBIC-R2_met.fits;3.77828;26506.3;19.8204;0.170667
20170523081601606_DDMTREBIC-R2_snap.fits;3.86103;26503.4;3.4209;0
20170523081746566_DDMTREBIC-R2_met.fits;4.13847;26504.9;10.4499;0.341333
20170523081754928_DDMTREBIC-R2_met.fits;3.55874;26490.2;7.16325;0.170667
20170523081701680_DDMTREBIC-R2_snap.fits;4.21927;26484.4;3.42587;0
20170523081801755_DDMTREBIC-R2_snap.fits;4.1805;26532.7;3.25427;0
20170523081901830_DDMTREBIC-R2_snap.fits;3.95759;26474.1;3.12953;0
20170523082041840_DDMTREBIC-R2_met.fits;3.97409;26477.1;8.55206;0.170667
20170523082001904_DDMTREBIC-R2_snap.fits;3.15854;26449.2;3.42554;0
20170523082101979_DDMTREBIC-R2_snap.fits;3.9516;26526.9;3.89782;0
20170523082202054_DDMTREBIC-R2_snap.fits;3.75706;26535.6;3.28919;0
20170523082330630_DDMTREBIC-R2_met.fits;3.74679;26503.4;9.09034;0.170667
20170523082302128_DDMTREBIC-R2_snap.fits;3.64203;26485.8;3.46741;0
20170523082402203_DDMTREBIC-R2_snap.fits;4.76359;26453.6;3.79977;0
20170523082504496_DDMTREBIC-R2_met.fits;3.59126;26496.1;9.43987;0.170667
20170523082502278_DDMTREBIC-R2_snap.fits;3.86798;26545.9;3.10969;0
20170523082633414_DDMTREBIC-R2_met.fits;3.60191;26504.9;9.34983;0.170667
20170523082602352_DDMTREBIC-R2_snap.fits;3.69232;26496.1;3.65431;0
20170523082702427_DDMTREBIC-R2_snap.fits;4.14894;26490.2;3.22424;0
20170523082834246_DDMTREBIC-R2_met.fits;3.12798;26513.7;8.88137;0.341333
20170523082802502_DDMTREBIC-R2_snap.fits;4.63749;26471.2;4.47146;0
20170523082937222_DDMTREBIC-R2_met.fits;3.79648;26507.8;8.51923;0.170667
20170523082902576_DDMTREBIC-R2_snap.fits;4.8076;26460.9;3.22285;0
20170523083018864_DDMTREBIC-R2_met.fits;3.55152;26460.9;10.9282;0.341333
20170523083002651_DDMTREBIC-R2_snap.fits;3.88098;26475.6;3.45762;0
20170523083102726_DDMTREBIC-R2_snap.fits;4.51126;26540;3.08518;0
20170523083202800_DDMTREBIC-R2_snap.fits;3.57298;26450.7;4.15297;0
20170523083303899_DDMTREBIC-R2_met.fits;3.66859;26485.8;8.19263;0.170667
20170523083302875_DDMTREBIC-R2_snap.fits;3.16591;26529.8;2.68614;0
20170523083439814_DDMTREBIC-R2_met.fits;4.27501;26485.8;8.87644;0.170667
20170523083402950_DDMTREBIC-R2_snap.fits;4.0082;26540;2.90496;0
20170523083503024_DDMTREBIC-R2_snap.fits;4.02592;26537.1;3.32787;0
20170523083603099_DDMTREBIC-R2_snap.fits;3.63641;26509.3;3.54933;0
20170523083703174_DDMTREBIC-R2_snap.fits;4.0617;26472.7;3.16423;0
20170523083803248_DDMTREBIC-R2_snap.fits;3.91743;26471.2;3.29762;0
20170523083903323_DDMTREBIC-R2_snap.fits;3.68576;26482.9;3.81993;0
20170523084003398_DDMTREBIC-R2_snap.fits;3.80156;26519.5;3.58561;0
20170523084103472_DDMTREBIC-R2_snap.fits;4.61977;26466.8;2.81024;0
20170523084203547_DDMTREBIC-R2_snap.fits;4.4801;26449.2;2.78123;0
20170523084303622_DDMTREBIC-R2_snap.fits;3.74802;26449.2;3.36887;0
20170523084403696_DDMTREBIC-R2_snap.fits;4.6;26481.4;3.99083;0
20170523084503771_DDMTREBIC-R2_snap.fits;4.11139;26469.7;3.33112;0
20170523084603846_DDMTREBIC-R2_snap.fits;3.47177;26513.7;3.51177;0
20170523084703920_DDMTREBIC-R2_snap.fits;4.59333;26547.4;2.77387;0
20170523084803995_DDMTREBIC-R2_snap.fits;4.16435;26469.7;2.78493;0
20170523084946395_DDMTREBIC-R2_met.fits;4.22454;26506.3;10.7293;0.341333
20170523084904070_DDMTREBIC-R2_snap.fits;3.58789;26487.3;4.48018;0
20170523085004144_DDMTREBIC-R2_snap.fits;3.77834;26460.9;3.73597;0
20170523085104219_DDMTREBIC-R2_snap.fits;4.17668;26450.7;3.52236;0
20170523085207536_DDMTREBIC-R2_met.fits;4.36005;26480;14.2247;0.341333
20170523085204294_DDMTREBIC-R2_snap.fits;3.79033;26463.9;3.01971;0
20170523085304368_DDMTREBIC-R2_snap.fits;3.91443;26496.1;3.57367;0
20170523085404443_DDMTREBIC-R2_snap.fits;4.78904;26531.2;2.88058;0
20170523085504518_DDMTREBIC-R2_snap.fits;3.82748;26493.2;3.88388;0
20170523085604592_DDMTREBIC-R2_snap.fits;3.74225;26499;3.13668;0
20170523085704667_DDMTREBIC-R2_snap.fits;4.27161;26462.4;2.77003;0
20170523085804742_DDMTREBIC-R2_snap.fits;3.97875;26506.3;3.62599;0
20170523085904816_DDMTREBIC-R2_snap.fits;4.32234;26538.6;2.99804;0
