# file name; noise; peak f.; mag.; duration
20170523025433542_DDMTREBIC-R2_met.fits;4.05648;26500.5;8.8526;0.853333
20170523025445318_DDMTREBIC-R2_met.fits;3.86489;26504.9;30.2953;0.341333
20170523025900806_DDMTREBIC-R2_met.fits;4.12607;26504.9;9.29108;0.170667
20170523025953542_DDMTREBIC-R2_met.fits;4.27797;26512.2;23.594;4.77867
20170523030016582_DDMTREBIC-R2_met.fits;3.08704;26480;17.6304;0.170667
20170523030038086_DDMTREBIC-R2_snap.fits;4.1928;26497.6;3.49303;0
20170523030138160_DDMTREBIC-R2_snap.fits;5.11555;26456.5;3.17658;0
20170523030238235_DDMTREBIC-R2_snap.fits;3.4856;26503.4;3.33017;0
20170523030338310_DDMTREBIC-R2_snap.fits;3.80616;26513.7;4.56328;0
20170523030438384_DDMTREBIC-R2_snap.fits;4.46556;26545.9;2.90525;0
20170523030538459_DDMTREBIC-R2_snap.fits;4.25526;26482.9;3.63713;0
20170523030638534_DDMTREBIC-R2_snap.fits;3.89351;26478.5;3.46857;0
20170523030738608_DDMTREBIC-R2_snap.fits;4.80097;26455.1;4.03326;0
20170523030838683_DDMTREBIC-R2_snap.fits;4.59586;26494.6;3.45875;0
20170523030938758_DDMTREBIC-R2_snap.fits;4.36662;26541.5;2.86061;0
20170523031038832_DDMTREBIC-R2_snap.fits;4.46427;26525.4;3.81991;0
20170523031138907_DDMTREBIC-R2_snap.fits;3.78965;26488.8;3.41298;0
20170523031323014_DDMTREBIC-R2_met.fits;4.39986;26480;31.2731;0.341333
20170523031238982_DDMTREBIC-R2_snap.fits;4.28992;26544.4;2.36238;0
20170523031339056_DDMTREBIC-R2_snap.fits;4.25305;26500.5;3.70232;0
20170523031517190_DDMTREBIC-R2_met.fits;4.30108;26496.1;11.2204;0.170667
20170523031439131_DDMTREBIC-R2_snap.fits;4.14952;26540;3.88463;0
20170523031539206_DDMTREBIC-R2_snap.fits;4.44189;26529.8;3.24867;0
20170523031639280_DDMTREBIC-R2_snap.fits;4.46395;26484.4;3.99257;0
20170523031739355_DDMTREBIC-R2_snap.fits;4.59606;26515.1;4.21142;0
20170523031839430_DDMTREBIC-R2_snap.fits;4.70571;26472.7;4.53755;0
20170523031939504_DDMTREBIC-R2_snap.fits;3.87434;26502;3.76096;0
20170523032130779_DDMTREBIC-R2_met.fits;3.94439;26481.4;8.20071;0.170667
20170523032039579_DDMTREBIC-R2_snap.fits;4.41772;26534.2;3.84285;0
20170523032139654_DDMTREBIC-R2_snap.fits;4.8819;26504.9;3.48084;0
20170523032239728_DDMTREBIC-R2_snap.fits;5.18479;26465.3;3.40966;0
20170523032339803_DDMTREBIC-R2_snap.fits;3.89359;26487.3;4.4255;0
20170523032439878_DDMTREBIC-R2_snap.fits;3.87226;26458;3.8593;0
20170523032539952_DDMTREBIC-R2_snap.fits;4.46523;26453.6;4.52511;0
20170523032718939_DDMTREBIC-R2_met.fits;4.11114;26493.2;24.4377;0.341333
20170523032640027_DDMTREBIC-R2_snap.fits;5.15868;26488.8;3.52729;0
20170523032740102_DDMTREBIC-R2_snap.fits;4.34639;26450.7;4.35987;0
20170523032840176_DDMTREBIC-R2_snap.fits;4.17654;26494.6;3.31651;0
20170523032940251_DDMTREBIC-R2_snap.fits;4.43715;26485.8;4.31087;0
20170523033040326_DDMTREBIC-R2_snap.fits;4.26206;26481.4;3.20414;0
20170523033140400_DDMTREBIC-R2_snap.fits;4.55077;26503.4;3.43588;0
20170523033240475_DDMTREBIC-R2_snap.fits;3.93525;26488.8;4.9126;0
20170523033340550_DDMTREBIC-R2_snap.fits;4.39869;26466.8;3.13549;0
20170523033440624_DDMTREBIC-R2_snap.fits;4.50448;26494.6;5.07065;0
20170523033540699_DDMTREBIC-R2_snap.fits;4.44592;26529.8;3.75596;0
20170523033640774_DDMTREBIC-R2_snap.fits;4.16502;26503.4;4.239;0
20170523033740848_DDMTREBIC-R2_snap.fits;4.97922;26459.5;4.20614;0
20170523033854576_DDMTREBIC-R2_met.fits;4.79106;26504.9;15.521;0.341333
20170523033840923_DDMTREBIC-R2_snap.fits;4.80891;26474.1;3.83296;0
20170523033940998_DDMTREBIC-R2_snap.fits;5.04826;26485.8;3.89461;0
20170523034041072_DDMTREBIC-R2_snap.fits;4.05698;26497.6;3.85356;0
20170523034141147_DDMTREBIC-R2_snap.fits;4.30562;26493.2;4.04348;0
20170523034241222_DDMTREBIC-R2_snap.fits;3.89743;26506.3;3.97258;0
20170523034349830_DDMTREBIC-R2_met.fits;4.4052;26526.9;9.77444;0.170667
20170523034341296_DDMTREBIC-R2_snap.fits;4.21029;26477.1;3.24147;0
20170523034441371_DDMTREBIC-R2_snap.fits;4.78471;26529.8;3.62815;0
20170523034541446_DDMTREBIC-R2_snap.fits;4.01382;26502;4.35544;0
20170523034641520_DDMTREBIC-R2_snap.fits;4.60117;26485.8;3.74841;0
20170523034750640_DDMTREBIC-R2_met.fits;3.9331;26494.6;9.03213;0.170667
20170523034741595_DDMTREBIC-R2_snap.fits;5.20996;26515.1;3.68071;0
20170523034841670_DDMTREBIC-R2_snap.fits;4.34506;26463.9;3.44213;0
20170523034941744_DDMTREBIC-R2_snap.fits;4.83103;26513.7;3.52967;0
20170523035041819_DDMTREBIC-R2_snap.fits;4.91047;26535.6;4.20908;0
20170523035141894_DDMTREBIC-R2_snap.fits;4.28687;26537.1;3.49049;0
20170523035252208_DDMTREBIC-R2_met.fits;3.91601;26503.4;15.8991;0.341333
20170523035241968_DDMTREBIC-R2_snap.fits;4.52516;26547.4;3.59439;0
20170523035342043_DDMTREBIC-R2_snap.fits;3.99917;26528.3;3.93961;0
20170523035442118_DDMTREBIC-R2_snap.fits;4.28222;26523.9;4.14091;0
20170523035542192_DDMTREBIC-R2_snap.fits;3.82938;26544.4;3.95359;0
20170523035642267_DDMTREBIC-R2_snap.fits;4.17305;26502;3.55687;0
20170523035742342_DDMTREBIC-R2_snap.fits;4.74649;26459.5;3.00837;0
20170523035842416_DDMTREBIC-R2_snap.fits;4.10381;26506.3;3.37775;0
20170523035942491_DDMTREBIC-R2_snap.fits;4.38403;26462.4;3.68839;0
