# file name; noise; peak f.; mag.; duration
20170523095429744_DDMTREBIC-R2_met.fits;3.39291;26490.2;7.47008;0.170667
20170523095742256_DDMTREBIC-R2_met.fits;3.65249;26499;9.21735;0.341333
20170523095818267_DDMTREBIC-R2_met.fits;3.29974;26503.4;19.8932;2.56
20170523095842672_DDMTREBIC-R2_met.fits;4.94137;26488.8;11.2629;0.170667
20170523095913563_DDMTREBIC-R2_met.fits;3.66461;26499;8.63935;0.170667
20170523100032582_DDMTREBIC-R2_met.fits;3.71069;26499;8.34321;0.170667
20170523100009371_DDMTREBIC-R2_snap.fits;3.55304;26465.3;3.40468;0
20170523100109446_DDMTREBIC-R2_snap.fits;4.00404;26500.5;3.78766;0
20170523100252358_DDMTREBIC-R2_met.fits;3.68519;26487.3;12.4953;0.341333
20170523100209520_DDMTREBIC-R2_snap.fits;3.36842;26472.7;2.98892;0
20170523100309595_DDMTREBIC-R2_snap.fits;3.55218;26455.1;3.16388;0
20170523100409670_DDMTREBIC-R2_snap.fits;4.64144;26494.6;3.95447;0
20170523100532272_DDMTREBIC-R2_met.fits;3.80659;26469.7;8.34613;0.170667
20170523100509744_DDMTREBIC-R2_snap.fits;3.9673;26485.8;3.7207;0
20170523100609819_DDMTREBIC-R2_snap.fits;3.31669;26535.6;3.85327;0
20170523100709894_DDMTREBIC-R2_snap.fits;4.58716;26541.5;4.08596;0
20170523100809968_DDMTREBIC-R2_snap.fits;3.19662;26488.8;3.29727;0
20170523100910043_DDMTREBIC-R2_snap.fits;3.86158;26456.5;3.1232;0
20170523101010118_DDMTREBIC-R2_snap.fits;3.89465;26477.1;3.21216;0
20170523101138011_DDMTREBIC-R2_met.fits;4.97841;26506.3;16.3466;0.341333
20170523101110192_DDMTREBIC-R2_snap.fits;4.32019;26496.1;3.53026;0
20170523101210267_DDMTREBIC-R2_snap.fits;3.49446;26497.6;4.51024;0
20170523101310342_DDMTREBIC-R2_snap.fits;4.66335;26477.1;2.96341;0
20170523101410416_DDMTREBIC-R2_snap.fits;3.5281;26459.5;3.11772;0
20170523101510491_DDMTREBIC-R2_snap.fits;4.18871;26510.7;3.46134;0
20170523101610566_DDMTREBIC-R2_snap.fits;3.82711;26504.9;3.18585;0
20170523101710640_DDMTREBIC-R2_snap.fits;4.2089;26468.3;3.3763;0
20170523101810715_DDMTREBIC-R2_snap.fits;3.51774;26529.8;3.02454;0
20170523101905328_DDMTREBIC-R2_met.fits;3.70911;26491.7;7.92833;0.170667
20170523101911984_DDMTREBIC-R2_met.fits;3.8885;26499;7.89917;0.170667
20170523101920347_DDMTREBIC-R2_met.fits;3.87947;26499;30.2661;1.87733
20170523101910790_DDMTREBIC-R2_snap.fits;4.02904;26502;3.46927;0
20170523102010864_DDMTREBIC-R2_snap.fits;4.21136;26497.6;4.46539;0
20170523102110939_DDMTREBIC-R2_snap.fits;4.05262;26468.3;3.53459;0
20170523102211014_DDMTREBIC-R2_snap.fits;4.35467;26485.8;3.33516;0
20170523102311088_DDMTREBIC-R2_snap.fits;4.22485;26515.1;3.68626;0
20170523102418502_DDMTREBIC-R2_met.fits;4.77576;26491.7;12.8865;0.170667
20170523102452976_DDMTREBIC-R2_met.fits;4.17124;26509.3;9.35028;0.170667
20170523102455878_DDMTREBIC-R2_met.fits;4.38036;26496.1;8.87634;0.341333
20170523102411163_DDMTREBIC-R2_snap.fits;4.15998;26459.5;3.35609;0
20170523102511238_DDMTREBIC-R2_snap.fits;3.90748;26526.9;3.25549;0
20170523102611312_DDMTREBIC-R2_snap.fits;3.56228;26484.4;3.60063;0
20170523102711387_DDMTREBIC-R2_snap.fits;3.62356;26469.7;4.5874;0
20170523102811462_DDMTREBIC-R2_snap.fits;3.61556;26490.2;3.72273;0
20170523102911536_DDMTREBIC-R2_snap.fits;3.99178;26522.5;3.22174;0
20170523103011611_DDMTREBIC-R2_snap.fits;3.6021;26534.2;3.82528;0
20170523103111686_DDMTREBIC-R2_snap.fits;4.51294;26529.8;3.07854;0
20170523103211760_DDMTREBIC-R2_snap.fits;4.17557;26528.3;3.68942;0
20170523103403888_DDMTREBIC-R2_met.fits;3.40173;26493.2;8.36428;0.341333
20170523103311835_DDMTREBIC-R2_snap.fits;4.25533;26500.5;2.77108;0
20170523103411910_DDMTREBIC-R2_snap.fits;4.47491;26535.6;3.40958;0
20170523103511984_DDMTREBIC-R2_snap.fits;4.08833;26543;3.32326;0
20170523103612059_DDMTREBIC-R2_snap.fits;3.8094;26535.6;4.29756;0
20170523103712134_DDMTREBIC-R2_snap.fits;3.52223;26452.1;3.53121;0
20170523103812208_DDMTREBIC-R2_snap.fits;4.30002;26523.9;2.68683;0
20170523103912283_DDMTREBIC-R2_snap.fits;4.16143;26460.9;3.50742;0
20170523104012358_DDMTREBIC-R2_snap.fits;3.43445;26463.9;3.46481;0
20170523104112432_DDMTREBIC-R2_snap.fits;4.02486;26502;3.64272;0
20170523104252443_DDMTREBIC-R2_met.fits;3.42534;26499;6.97724;0.170667
20170523104212507_DDMTREBIC-R2_snap.fits;4.67928;26521;3.6147;0
20170523104312582_DDMTREBIC-R2_snap.fits;3.61303;26523.9;3.00166;0
20170523104437915_DDMTREBIC-R2_met.fits;3.80333;26463.9;8.22749;0.341333
20170523104412656_DDMTREBIC-R2_snap.fits;4.29147;26509.3;3.22049;0
20170523104512731_DDMTREBIC-R2_snap.fits;3.26867;26507.8;2.92671;0
20170523104612806_DDMTREBIC-R2_snap.fits;4.02861;26481.4;3.15491;0
20170523104732507_DDMTREBIC-R2_met.fits;4.39412;26502;8.9214;0.170667
20170523104712880_DDMTREBIC-R2_snap.fits;3.69159;26452.1;2.6566;0
20170523104812955_DDMTREBIC-R2_snap.fits;3.42956;26531.2;2.97786;0
20170523104913030_DDMTREBIC-R2_snap.fits;4.39697;26497.6;4.31485;0
20170523105013104_DDMTREBIC-R2_snap.fits;4.20256;26490.2;2.65239;0
20170523105201819_DDMTREBIC-R2_met.fits;3.77908;26496.1;15.5737;0.341333
20170523105113179_DDMTREBIC-R2_snap.fits;4.31986;26510.7;4.66874;0
20170523105213254_DDMTREBIC-R2_snap.fits;3.65424;26482.9;3.91356;0
20170523105313328_DDMTREBIC-R2_snap.fits;3.76308;26471.2;4.56476;0
20170523105413403_DDMTREBIC-R2_snap.fits;3.96903;26496.1;3.64519;0
20170523105513478_DDMTREBIC-R2_snap.fits;3.78259;26531.2;3.02835;0
20170523105613552_DDMTREBIC-R2_snap.fits;3.9439;26453.6;2.80798;0
20170523105713627_DDMTREBIC-R2_snap.fits;3.56006;26481.4;3.48675;0
20170523105813702_DDMTREBIC-R2_snap.fits;3.75043;26468.3;4.13713;0
20170523105913776_DDMTREBIC-R2_snap.fits;3.96731;26507.8;3.13609;0
