# file name; noise; peak f.; mag.; duration
20170523045944070_DDMTREBIC-R2_met.fits;4.76756;26496.1;10.598;0.170667
20170523050055408_DDMTREBIC-R2_met.fits;4.65355;26513.7;15.5647;0.170667
20170523050047046_DDMTREBIC-R2_snap.fits;3.24963;26469.7;3.56667;0
20170523050147120_DDMTREBIC-R2_snap.fits;4.5031;26506.3;3.65636;0
20170523050247195_DDMTREBIC-R2_snap.fits;4.41953;26468.3;3.78394;0
20170523050347270_DDMTREBIC-R2_snap.fits;4.6974;26485.8;3.75037;0
20170523050527110_DDMTREBIC-R2_met.fits;4.43446;26521;9.29383;0.341333
20170523050447344_DDMTREBIC-R2_snap.fits;4.47775;26465.3;3.54161;0
20170523050547419_DDMTREBIC-R2_snap.fits;4.23517;26490.2;3.63645;0
20170523050647494_DDMTREBIC-R2_snap.fits;4.57021;26507.8;3.67278;0
20170523050747568_DDMTREBIC-R2_snap.fits;4.33042;26547.4;4.19971;0
20170523050847643_DDMTREBIC-R2_snap.fits;3.87777;26497.6;3.55429;0
20170523050947718_DDMTREBIC-R2_snap.fits;4.14557;26453.6;3.83697;0
20170523051047792_DDMTREBIC-R2_snap.fits;4.43291;26506.3;3.70676;0
20170523051201008_DDMTREBIC-R2_met.fits;4.49289;26491.7;11.1122;0.170667
20170523051217392_DDMTREBIC-R2_met.fits;4.72743;26494.6;14.5062;0.341333
20170523051235995_DDMTREBIC-R2_met.fits;3.9683;26453.6;10.537;0.341333
20170523051147867_DDMTREBIC-R2_snap.fits;4.41658;26485.8;2.98963;0
20170523051301766_DDMTREBIC-R2_met.fits;4.10495;26494.6;8.25678;0.170667
20170523051247942_DDMTREBIC-R2_snap.fits;3.74435;26487.3;4.98531;0
20170523051348016_DDMTREBIC-R2_snap.fits;4.40972;26450.7;3.36483;0
20170523051448091_DDMTREBIC-R2_snap.fits;4.44573;26485.8;3.33994;0
20170523051548166_DDMTREBIC-R2_snap.fits;4.83164;26474.1;3.56222;0
20170523051648240_DDMTREBIC-R2_snap.fits;5.33594;26496.1;3.17587;0
20170523051748315_DDMTREBIC-R2_snap.fits;4.67408;26537.1;4.45048;0
20170523051848390_DDMTREBIC-R2_snap.fits;4.33366;26515.1;5.06332;0
20170523052023110_DDMTREBIC-R2_met.fits;4.1199;26480;12.6183;0.170667
20170523051948464_DDMTREBIC-R2_snap.fits;4.5546;26459.5;4.12591;0
20170523052048539_DDMTREBIC-R2_snap.fits;4.16766;26482.9;3.7654;0
20170523052148614_DDMTREBIC-R2_snap.fits;4.14527;26506.3;3.74422;0
20170523052255344_DDMTREBIC-R2_met.fits;4.47569;26502;11.9882;0.170667
20170523052335280_DDMTREBIC-R2_met.fits;4.9034;26485.8;27.5275;0.341333
20170523052248688_DDMTREBIC-R2_snap.fits;4.60706;26463.9;4.71312;0
20170523052422555_DDMTREBIC-R2_met.fits;4.05427;26484.4;62.1088;2.73067
20170523052348763_DDMTREBIC-R2_snap.fits;4.07567;26475.6;3.69496;0
20170523052539184_DDMTREBIC-R2_met.fits;3.94731;26509.3;9.12476;0.341333
20170523052448838_DDMTREBIC-R2_snap.fits;5.39847;26485.8;4.70335;0
20170523052548912_DDMTREBIC-R2_snap.fits;4.278;26547.4;4.502;0
20170523052715782_DDMTREBIC-R2_met.fits;4.29766;26512.2;11.4521;0.170667
20170523052648987_DDMTREBIC-R2_snap.fits;4.62935;26452.1;3.67278;0
20170523052749062_DDMTREBIC-R2_snap.fits;3.42788;26491.7;3.53973;0
20170523052849136_DDMTREBIC-R2_snap.fits;4.21506;26477.1;3.98745;0
20170523052949211_DDMTREBIC-R2_snap.fits;5.76007;26544.4;3.64902;0
20170523053049286_DDMTREBIC-R2_snap.fits;3.77755;26452.1;4.04588;0
20170523053149360_DDMTREBIC-R2_snap.fits;4.04751;26482.9;4.3443;0
20170523053249435_DDMTREBIC-R2_snap.fits;4.49814;26532.7;3.30573;0
20170523053428592_DDMTREBIC-R2_met.fits;3.91221;26503.4;12.2778;0.170667
20170523053349510_DDMTREBIC-R2_snap.fits;5.21321;26547.4;4.26654;0
20170523053449584_DDMTREBIC-R2_snap.fits;4.45066;26450.7;3.71011;0
20170523053549659_DDMTREBIC-R2_snap.fits;4.30568;26449.2;3.5472;0
20170523053741616_DDMTREBIC-R2_met.fits;4.34315;26502;72.0485;0.341333
20170523053649734_DDMTREBIC-R2_snap.fits;5.25968;26540;4.05735;0
20170523053749808_DDMTREBIC-R2_snap.fits;4.28912;26472.7;3.51389;0
20170523053849883_DDMTREBIC-R2_snap.fits;4.09218;26480;2.84591;0
20170523053949958_DDMTREBIC-R2_snap.fits;4.62925;26535.6;4.31621;0
20170523054050032_DDMTREBIC-R2_snap.fits;3.82548;26494.6;4.45817;0
20170523054150107_DDMTREBIC-R2_snap.fits;4.79947;26496.1;4.34514;0
20170523054250182_DDMTREBIC-R2_snap.fits;3.69015;26518.1;5.22764;0
20170523054350256_DDMTREBIC-R2_snap.fits;5.1012;26537.1;4.30695;0
20170523054510982_DDMTREBIC-R2_met.fits;4.92922;26488.8;9.95101;1.024
20170523054450331_DDMTREBIC-R2_snap.fits;4.87154;26468.3;3.46458;0
20170523054550406_DDMTREBIC-R2_snap.fits;4.77996;26455.1;3.31952;0
20170523054650480_DDMTREBIC-R2_snap.fits;4.51457;26487.3;3.69978;0
20170523054750555_DDMTREBIC-R2_snap.fits;4.44933;26512.2;3.95328;0
20170523054850630_DDMTREBIC-R2_snap.fits;4.35359;26535.6;4.27422;0
20170523054950704_DDMTREBIC-R2_snap.fits;3.85395;26532.7;4.22044;0
20170523055132251_DDMTREBIC-R2_met.fits;5.09447;26503.4;20.6445;0.170667
20170523055050779_DDMTREBIC-R2_snap.fits;4.41153;26466.8;4.42691;0
20170523055150854_DDMTREBIC-R2_snap.fits;5.21739;26544.4;3.64342;0
20170523055317723_DDMTREBIC-R2_met.fits;4.10006;26482.9;11.4458;0.341333
20170523055250928_DDMTREBIC-R2_snap.fits;4.44256;26462.4;4.56569;0
20170523055351003_DDMTREBIC-R2_snap.fits;4.48907;26506.3;4.14101;0
20170523055451078_DDMTREBIC-R2_snap.fits;4.34981;26521;4.15859;0
20170523055551152_DDMTREBIC-R2_snap.fits;5.34917;26472.7;3.58581;0
20170523055651227_DDMTREBIC-R2_snap.fits;3.81252;26513.7;3.80898;0
20170523055751302_DDMTREBIC-R2_snap.fits;4.17396;26493.2;3.4572;0
20170523055851376_DDMTREBIC-R2_snap.fits;3.9683;26525.4;4.21596;0
20170523055951451_DDMTREBIC-R2_snap.fits;4.32478;26459.5;4.39199;0
