# file name; noise; peak f.; mag.; duration
20170523185925040_DDMTREBIC-R2_met.fits;3.99845;26504.9;14.3813;0.341333
20170523190049691_DDMTREBIC-R2_snap.fits;4.49986;26535.6;2.94048;0
20170523190149766_DDMTREBIC-R2_snap.fits;4.11381;26468.3;3.70584;0
20170523190249840_DDMTREBIC-R2_snap.fits;4.8884;26488.8;3.88535;0
20170523190349915_DDMTREBIC-R2_snap.fits;3.42469;26469.7;3.3811;0
20170523190449990_DDMTREBIC-R2_snap.fits;4.5054;26519.5;3.06014;0
20170523190550064_DDMTREBIC-R2_snap.fits;4.0732;26529.8;4.04069;0
20170523190650139_DDMTREBIC-R2_snap.fits;4.05356;26529.8;3.08972;0
20170523190750214_DDMTREBIC-R2_snap.fits;3.6208;26499;3.56832;0
20170523190850288_DDMTREBIC-R2_snap.fits;4.59481;26459.5;3.40208;0
20170523190950363_DDMTREBIC-R2_snap.fits;4.25903;26460.9;3.80091;0
20170523191050438_DDMTREBIC-R2_snap.fits;3.81415;26497.6;3.19697;0
20170523191150512_DDMTREBIC-R2_snap.fits;4.70366;26485.8;3.70939;0
20170523191250587_DDMTREBIC-R2_snap.fits;3.93958;26512.2;3.17213;0
20170523191350662_DDMTREBIC-R2_snap.fits;4.21451;26456.5;3.8385;0
20170523191450736_DDMTREBIC-R2_snap.fits;4.07362;26532.7;3.00142;0
20170523191550811_DDMTREBIC-R2_snap.fits;4.41038;26456.5;4.24476;0
20170523191650886_DDMTREBIC-R2_snap.fits;4.01048;26509.3;2.94446;0
20170523191750960_DDMTREBIC-R2_snap.fits;3.55636;26516.6;3.50094;0
20170523191913051_DDMTREBIC-R2_met.fits;3.61841;26502;11.8107;0.170667
20170523191851035_DDMTREBIC-R2_snap.fits;3.52071;26458;3.80955;0
20170523191951110_DDMTREBIC-R2_snap.fits;3.84101;26497.6;4.10293;0
20170523192051184_DDMTREBIC-R2_snap.fits;4.21288;26528.3;3.71487;0
20170523192151259_DDMTREBIC-R2_snap.fits;4.25266;26538.6;3.17683;0
20170523192251334_DDMTREBIC-R2_snap.fits;4.13123;26522.5;4.27071;0
20170523192351408_DDMTREBIC-R2_snap.fits;4.35318;26484.4;3.10801;0
20170523192451483_DDMTREBIC-R2_snap.fits;4.30026;26450.7;2.90374;0
20170523192551558_DDMTREBIC-R2_snap.fits;4.21396;26510.7;3.29865;0
20170523192651632_DDMTREBIC-R2_snap.fits;3.96782;26496.1;3.13154;0
20170523192751707_DDMTREBIC-R2_snap.fits;4.14877;26531.2;4.25621;0
20170523192851782_DDMTREBIC-R2_snap.fits;3.50877;26543;3.76401;0
20170523192951856_DDMTREBIC-R2_snap.fits;4.02101;26456.5;3.71324;0
20170523193051931_DDMTREBIC-R2_snap.fits;4.36808;26538.6;4.33418;0
20170523193152006_DDMTREBIC-R2_snap.fits;4.02168;26449.2;3.83237;0
20170523193252080_DDMTREBIC-R2_snap.fits;4.08628;26494.6;2.84942;0
20170523193352155_DDMTREBIC-R2_snap.fits;4.29464;26540;3.77594;0
20170523193522779_DDMTREBIC-R2_met.fits;4.39163;26500.5;13.7084;0.341333
20170523193452230_DDMTREBIC-R2_snap.fits;3.82595;26450.7;3.50643;0
20170523193552304_DDMTREBIC-R2_snap.fits;4.25873;26481.4;3.39654;0
20170523193652379_DDMTREBIC-R2_snap.fits;4.52727;26529.8;3.4722;0
20170523193752454_DDMTREBIC-R2_snap.fits;4.15766;26519.5;4.02422;0
20170523193852528_DDMTREBIC-R2_snap.fits;4.09449;26523.9;3.45192;0
20170523193952603_DDMTREBIC-R2_snap.fits;4.24597;26507.8;3.57353;0
20170523194052678_DDMTREBIC-R2_snap.fits;5.29929;26452.1;4.87447;0
20170523194152752_DDMTREBIC-R2_snap.fits;4.26204;26488.8;3.36821;0
20170523194252827_DDMTREBIC-R2_snap.fits;4.17007;26496.1;4.32988;0
20170523194352902_DDMTREBIC-R2_snap.fits;4.51529;26450.7;3.35589;0
20170523194452976_DDMTREBIC-R2_snap.fits;4.1777;26523.9;3.79523;0
20170523194553051_DDMTREBIC-R2_snap.fits;3.58529;26477.1;3.68714;0
20170523194653126_DDMTREBIC-R2_snap.fits;4.74781;26502;4.90524;0
20170523194753200_DDMTREBIC-R2_snap.fits;3.59471;26499;3.56573;0
20170523194941744_DDMTREBIC-R2_met.fits;3.98428;26478.5;9.54556;0.170667
20170523194853275_DDMTREBIC-R2_snap.fits;3.82103;26497.6;4.50589;0
20170523194953350_DDMTREBIC-R2_snap.fits;4.35035;26523.9;3.03703;0
20170523195053424_DDMTREBIC-R2_snap.fits;4.52475;26518.1;3.93442;0
20170523195153499_DDMTREBIC-R2_snap.fits;3.96025;26459.5;3.96057;0
20170523195253574_DDMTREBIC-R2_snap.fits;4.56804;26477.1;3.749;0
20170523195353648_DDMTREBIC-R2_snap.fits;3.38403;26450.7;3.65116;0
20170523195453723_DDMTREBIC-R2_snap.fits;4.75137;26475.6;3.74756;0
20170523195553798_DDMTREBIC-R2_snap.fits;4.15963;26472.7;3.84893;0
20170523195653872_DDMTREBIC-R2_snap.fits;4.39059;26512.2;3.31942;0
20170523195753947_DDMTREBIC-R2_snap.fits;4.43093;26462.4;3.71414;0
20170523195854022_DDMTREBIC-R2_snap.fits;3.61303;26455.1;3.04681;0
20170523195954096_DDMTREBIC-R2_snap.fits;4.31027;26526.9;3.44691;0
