# file name; noise; peak f.; mag.; duration
20170523115533659_DDMTREBIC-R2_met.fits;3.91409;26484.4;8.04535;0.341333
20170523115603867_DDMTREBIC-R2_met.fits;3.79446;26482.9;9.91838;0.170667
20170523115658480_DDMTREBIC-R2_met.fits;3.32617;26484.4;9.96019;0.341333
20170523115800603_DDMTREBIC-R2_met.fits;3.58741;26500.5;9.84356;0.512
20170523115940443_DDMTREBIC-R2_met.fits;4.43916;26494.6;25.1216;0.682667
20170523120018331_DDMTREBIC-R2_snap.fits;4.08599;26474.1;3.16184;0
20170523120118406_DDMTREBIC-R2_snap.fits;3.84758;26521;3.52958;0
20170523120218480_DDMTREBIC-R2_snap.fits;4.05326;26463.9;4.06915;0
20170523120318555_DDMTREBIC-R2_snap.fits;4.16594;26491.7;2.78349;0
20170523120418630_DDMTREBIC-R2_snap.fits;4.50337;26518.1;3.48255;0
20170523120530480_DDMTREBIC-R2_met.fits;4.28251;26490.2;11.1099;0.341333
20170523120518704_DDMTREBIC-R2_snap.fits;4.26471;26460.9;3.57146;0
20170523120626800_DDMTREBIC-R2_met.fits;3.28967;26500.5;7.21043;0.170667
20170523120618779_DDMTREBIC-R2_snap.fits;4.22868;26485.8;3.09074;0
20170523120718854_DDMTREBIC-R2_snap.fits;3.83605;26452.1;3.47652;0
20170523120849307_DDMTREBIC-R2_met.fits;3.98099;26510.7;13.8111;1.024
20170523120818928_DDMTREBIC-R2_snap.fits;4.15141;26499;2.79185;0
20170523120919003_DDMTREBIC-R2_snap.fits;3.94112;26455.1;3.71537;0
20170523121050992_DDMTREBIC-R2_met.fits;4.31408;26499;9.66053;0.170667
20170523121019078_DDMTREBIC-R2_snap.fits;3.61359;26537.1;3.49683;0
20170523121119152_DDMTREBIC-R2_snap.fits;3.4186;26471.2;3.80715;0
20170523121219227_DDMTREBIC-R2_snap.fits;4.46441;26522.5;3.47049;0
20170523121319302_DDMTREBIC-R2_snap.fits;4.06813;26466.8;4.10504;0
20170523121419376_DDMTREBIC-R2_snap.fits;4.23668;26502;3.77651;0
20170523121519451_DDMTREBIC-R2_snap.fits;3.98457;26500.5;3.19039;0
20170523121619526_DDMTREBIC-R2_snap.fits;3.46624;26474.1;2.8138;0
20170523121719600_DDMTREBIC-R2_snap.fits;3.88514;26484.4;3.95371;0
20170523121819675_DDMTREBIC-R2_snap.fits;3.56945;26465.3;3.6948;0
20170523121919750_DDMTREBIC-R2_snap.fits;3.23288;26537.1;3.56402;0
20170523122019824_DDMTREBIC-R2_snap.fits;3.55028;26475.6;4.37902;0
20170523122145670_DDMTREBIC-R2_met.fits;3.70253;26516.6;15.2728;0.341333
20170523122119899_DDMTREBIC-R2_snap.fits;3.92159;26484.4;2.45494;0
20170523122219974_DDMTREBIC-R2_snap.fits;3.98646;26528.3;4.09148;0
20170523122320048_DDMTREBIC-R2_snap.fits;4.00706;26471.2;3.33757;0
20170523122420123_DDMTREBIC-R2_snap.fits;3.85572;26515.1;3.30623;0
20170523122520198_DDMTREBIC-R2_snap.fits;4.25884;26510.7;3.69284;0
20170523122634950_DDMTREBIC-R2_met.fits;4.09846;26487.3;16.3669;0.170667
20170523122620272_DDMTREBIC-R2_snap.fits;3.80124;26474.1;2.89387;0
20170523122720347_DDMTREBIC-R2_snap.fits;4.12228;26459.5;3.67717;0
20170523122820422_DDMTREBIC-R2_snap.fits;4.70889;26509.3;4.26965;0
20170523122932955_DDMTREBIC-R2_met.fits;3.71389;26488.8;11.4241;0.170667
20170523123007771_DDMTREBIC-R2_met.fits;3.21486;26500.5;10.5733;0.170667
20170523122920496_DDMTREBIC-R2_snap.fits;4.19702;26525.4;3.89473;0
20170523123020571_DDMTREBIC-R2_snap.fits;4.24522;26503.4;4.16535;0
20170523123120646_DDMTREBIC-R2_snap.fits;4.29314;26531.2;3.281;0
20170523123220720_DDMTREBIC-R2_snap.fits;4.27857;26477.1;3.23344;0
20170523123358000_DDMTREBIC-R2_met.fits;3.31263;26494.6;7.81843;0.170667
20170523123320795_DDMTREBIC-R2_snap.fits;3.95406;26547.4;3.39079;0
20170523123458416_DDMTREBIC-R2_met.fits;3.57051;26496.1;12.456;0.341333
20170523123420870_DDMTREBIC-R2_snap.fits;4.47778;26460.9;3.47572;0
20170523123520944_DDMTREBIC-R2_snap.fits;3.84446;26466.8;2.49402;0
20170523123621019_DDMTREBIC-R2_snap.fits;3.39681;26519.5;3.14012;0
20170523123721094_DDMTREBIC-R2_snap.fits;3.82945;26494.6;3.35938;0
20170523123821168_DDMTREBIC-R2_snap.fits;4.40947;26534.2;2.98462;0
20170523123921243_DDMTREBIC-R2_snap.fits;3.4042;26449.2;3.54401;0
20170523124021318_DDMTREBIC-R2_snap.fits;4.49881;26460.9;3.16316;0
20170523124121392_DDMTREBIC-R2_snap.fits;5.00431;26471.2;4.09161;0
20170523124221467_DDMTREBIC-R2_snap.fits;4.94149;26491.7;3.86347;0
20170523124321542_DDMTREBIC-R2_snap.fits;4.70175;26523.9;2.65403;0
20170523124421616_DDMTREBIC-R2_snap.fits;4.69228;26477.1;3.09404;0
20170523124521691_DDMTREBIC-R2_snap.fits;4.58033;26494.6;3.70806;0
20170523124621766_DDMTREBIC-R2_snap.fits;4.29476;26455.1;2.72399;0
20170523124759899_DDMTREBIC-R2_met.fits;4.16045;26503.4;8.6081;0.170667
20170523124721840_DDMTREBIC-R2_snap.fits;4.13766;26456.5;3.48272;0
20170523124821915_DDMTREBIC-R2_snap.fits;4.33325;26516.6;2.95516;0
20170523124921819_DDMTREBIC-R2_met.fits;3.93568;26497.6;16.2808;0.170667
20170523124921990_DDMTREBIC-R2_snap.fits;4.45627;26544.4;4.63046;0
20170523125022064_DDMTREBIC-R2_snap.fits;4.40043;26493.2;3.92257;0
20170523125122139_DDMTREBIC-R2_snap.fits;4.69614;26543;4.02493;0
20170523125222214_DDMTREBIC-R2_snap.fits;5.11873;26475.6;5.04351;0
20170523125322288_DDMTREBIC-R2_snap.fits;3.955;26532.7;3.40995;0
20170523125422363_DDMTREBIC-R2_snap.fits;4.80837;26449.2;4.64645;0
20170523125522438_DDMTREBIC-R2_snap.fits;4.18911;26488.8;3.89199;0
20170523125622512_DDMTREBIC-R2_snap.fits;4.15045;26482.9;4.6193;0
20170523125722587_DDMTREBIC-R2_snap.fits;4.78906;26525.4;4.32959;0
20170523125822662_DDMTREBIC-R2_snap.fits;4.27222;26504.9;3.74615;0
20170523125922736_DDMTREBIC-R2_snap.fits;4.48046;26507.8;3.72926;0
