# file name; noise; peak f.; mag.; duration
20230803080001956_FLZ-R0_snap.fits;33.5646;26534.2;19.568;0
20230803080102031_FLZ-R0_snap.fits;13.07;26526.9;9.01758;0
20230803080202106_FLZ-R0_snap.fits;24.326;26474.1;20.2455;0
20230803080302180_FLZ-R0_snap.fits;31.9556;26512.2;29.0784;0
20230803080444922_FLZ-R0_met.fits;38.7191;26478.5;182.627;2.21867
20230803080402255_FLZ-R0_snap.fits;22.3853;26460.9;15.6305;0
20230803080512058_FLZ-R0_met.fits;11.5968;26481.4;27.1584;0.170667
20230803080502330_FLZ-R0_snap.fits;9.22102;26462.4;9.8419;0
20230803080649850_FLZ-R0_met.fits;8.48299;26482.9;24.7462;0.170667
20230803080602404_FLZ-R0_snap.fits;15.6853;26471.2;10.905;0
20230803080702479_FLZ-R0_snap.fits;25.4438;26481.4;33.1054;0
20230803080802554_FLZ-R0_snap.fits;28.8197;26519.5;19.6206;0
20230803080902628_FLZ-R0_snap.fits;23.196;26453.6;17.8966;0
20230803081054756_FLZ-R0_met.fits;8.57139;26506.3;22.5258;0.170667
20230803081002703_FLZ-R0_snap.fits;19.9365;26465.3;19.4026;0
20230803081102778_FLZ-R0_snap.fits;17.6522;26541.5;18.8881;0
20230803081209850_FLZ-R0_met.fits;11.5908;26504.9;24.2912;0.170667
20230803081227087_FLZ-R0_met.fits;12.3305;26465.3;34.2968;0.170667
20230803081202852_FLZ-R0_snap.fits;11.564;26477.1;10.5137;0
20230803081312996_FLZ-R0_met.fits;10.5013;26525.4;55.0018;0.170667
20230803081302927_FLZ-R0_snap.fits;20.9274;26503.4;23.121;0
20230803081420068_FLZ-R0_met.fits;21.8042;26519.5;71.23;0.341333
20230803081403002_FLZ-R0_snap.fits;26.4613;26547.4;16.6131;0
20230803081503076_FLZ-R0_snap.fits;12.2274;26513.7;9.48862;0
20230803081603151_FLZ-R0_snap.fits;8.78074;26482.9;9.02079;0
20230803081703226_FLZ-R0_snap.fits;8.20237;26471.2;7.99402;0
20230803081823268_FLZ-R0_met.fits;8.78123;26450.7;25.1274;0.170667
20230803081834191_FLZ-R0_met.fits;7.4577;26453.6;15.7272;0.170667
20230803081803300_FLZ-R0_snap.fits;7.83067;26480;10.4028;0
20230803081907471_FLZ-R0_met.fits;16.1726;26463.9;58.9651;0.341333
20230803081952186_FLZ-R0_met.fits;7.95395;26532.7;25.2453;0.170667
20230803081903375_FLZ-R0_snap.fits;8.33733;26513.7;7.00895;0
20230803082003450_FLZ-R0_snap.fits;10.903;26545.9;8.74666;0
20230803082103524_FLZ-R0_snap.fits;8.68282;26499;6.45466;0
20230803082203599_FLZ-R0_snap.fits;8.72881;26521;7.70306;0
20230803082322276_FLZ-R0_met.fits;9.10899;26512.2;30.7395;0.170667
20230803082338490_FLZ-R0_met.fits;8.73349;26499;25.4566;0.170667
20230803082303674_FLZ-R0_snap.fits;9.31768;26522.5;9.38358;0
20230803082403748_FLZ-R0_snap.fits;9.03691;26481.4;8.10897;0
20230803082503823_FLZ-R0_snap.fits;10.7774;26528.3;6.78772;0
20230803082603898_FLZ-R0_snap.fits;8.4298;26547.4;8.60149;0
20230803082702948_FLZ-R0_met.fits;9.69494;26510.7;22.6181;0.341333
20230803082703972_FLZ-R0_snap.fits;10.2161;26535.6;8.75223;0
20230803082856100_FLZ-R0_met.fits;8.50756;26499;21.5702;0.170667
20230803082804047_FLZ-R0_snap.fits;10.3044;26528.3;7.89704;0
20230803082904122_FLZ-R0_snap.fits;10.0376;26547.4;6.92757;0
20230803083039012_FLZ-R0_met.fits;10.1501;26452.1;27.2183;0.170667
20230803083004196_FLZ-R0_snap.fits;8.00713;26463.9;8.0639;0
20230803083104271_FLZ-R0_snap.fits;9.40956;26543;7.27399;0
20230803083231482_FLZ-R0_met.fits;9.31264;26540;33.2732;0.170667
20230803083255034_FLZ-R0_met.fits;9.13707;26518.1;22.399;0.341333
20230803083204346_FLZ-R0_snap.fits;10.0243;26526.9;7.77001;0
20230803083356644_FLZ-R0_met.fits;9.02211;26485.8;18.6113;0.170667
20230803083304420_FLZ-R0_snap.fits;8.61154;26513.7;9.2566;0
20230803083405178_FLZ-R0_met.fits;9.95619;26513.7;36.7856;0.512
20230803083432143_FLZ-R0_met.fits;8.85259;26485.8;20.601;0.170667
20230803083404495_FLZ-R0_snap.fits;8.53099;26519.5;9.16387;0
20230803083504570_FLZ-R0_snap.fits;10.1312;26528.3;7.35794;0
20230803083604644_FLZ-R0_snap.fits;8.06822;26493.2;7.46668;0
20230803083704719_FLZ-R0_snap.fits;10.642;26528.3;8.3059;0
20230803083842852_FLZ-R0_met.fits;9.12334;26500.5;26.5582;0.341333
20230803083804794_FLZ-R0_snap.fits;8.82567;26450.7;8.26854;0
20230803083907940_FLZ-R0_met.fits;7.95026;26521;29.11;0.170667
20230803083933370_FLZ-R0_met.fits;8.40131;26543;28.4167;0.170667
20230803083904868_FLZ-R0_snap.fits;10.7051;26472.7;7.83107;0
20230803084004943_FLZ-R0_snap.fits;7.98327;26488.8;7.45422;0
20230803084105018_FLZ-R0_met.fits;7.72682;26452.1;30.6506;0.170667
20230803084105018_FLZ-R0_snap.fits;9.31543;26518.1;8.74719;0
20230803084301412_FLZ-R0_met.fits;11.1371;26475.6;24.9638;0.170667
20230803084205092_FLZ-R0_snap.fits;9.34294;26482.9;8.51183;0
20230803084305167_FLZ-R0_snap.fits;8.24667;26510.7;6.87889;0
20230803084405242_FLZ-R0_snap.fits;9.35803;26485.8;7.50023;0
20230803084505316_FLZ-R0_snap.fits;7.78938;26456.5;9.8875;0
20230803084605391_FLZ-R0_snap.fits;9.50372;26458;10.1554;0
20230803084705466_FLZ-R0_snap.fits;11.3755;26478.5;9.33684;0
20230803084805540_FLZ-R0_snap.fits;9.13772;26537.1;7.39537;0
20230803084906639_FLZ-R0_met.fits;9.09641;26471.2;22.0534;0.170667
20230803084905615_FLZ-R0_snap.fits;8.27648;26526.9;6.36214;0
20230803085003983_FLZ-R0_met.fits;8.27648;26499;21.4526;0.170667
20230803085050404_FLZ-R0_met.fits;9.91162;26475.6;20.8272;0.170667
20230803085005690_FLZ-R0_snap.fits;8.95928;26541.5;10.3931;0
20230803085142287_FLZ-R0_met.fits;9.93602;26497.6;24.7497;5.80267
20230803085105764_FLZ-R0_snap.fits;12.0732;26515.1;10.7827;0
20230803085252943_FLZ-R0_met.fits;8.4783;26502;17.15;0.170667
20230803085205839_FLZ-R0_snap.fits;12.6958;26482.9;10.0794;0
20230803085305914_FLZ-R0_snap.fits;9.23252;26471.2;8.60351;0
20230803085405988_FLZ-R0_snap.fits;12.4149;26488.8;10.091;0
20230803085506063_FLZ-R0_snap.fits;10.5433;26510.7;10.1249;0
20230803085627812_FLZ-R0_met.fits;8.97563;26455.1;53.6721;0.341333
20230803085644538_FLZ-R0_met.fits;9.39785;26502;18.8681;0.512
20230803085606138_FLZ-R0_snap.fits;10.2628;26481.4;8.64919;0
20230803085748367_FLZ-R0_met.fits;10.8484;26482.9;29.711;0.170667
20230803085706212_FLZ-R0_snap.fits;8.77221;26510.7;10.196;0
20230803085806287_FLZ-R0_snap.fits;10.0878;26475.6;8.38637;0
20230803085906362_FLZ-R0_snap.fits;14.0021;26459.5;13.5804;0
