# file name; noise; peak f.; mag.; duration
20230803130024356_FLZ-R0_snap.fits;17.6224;26522.5;18.9748;0
20230803130124431_FLZ-R0_snap.fits;30.5534;26507.8;23.4543;0
20230803130224506_FLZ-R0_snap.fits;23.5967;26547.4;22.6162;0
20230803130324580_FLZ-R0_snap.fits;16.5587;26531.2;15.014;0
20230803130424655_FLZ-R0_snap.fits;31.4192;26525.4;22.2385;0
20230803130524730_FLZ-R0_snap.fits;44.3771;26516.6;53.9131;0
20230803130624804_FLZ-R0_snap.fits;34.6782;26477.1;29.1662;0
20230803130724879_FLZ-R0_snap.fits;27.6247;26537.1;27.0525;0
20230803130824954_FLZ-R0_snap.fits;12.2536;26463.9;14.9545;0
20230803130925028_FLZ-R0_snap.fits;11.463;26474.1;10.9216;0
20230803131025103_FLZ-R0_snap.fits;37.6829;26491.7;32.5147;0
20230803131125178_FLZ-R0_snap.fits;28.8516;26545.9;30.6713;0
20230803131225252_FLZ-R0_snap.fits;32.5059;26450.7;27.2891;0
20230803131325327_FLZ-R0_snap.fits;27.9109;26506.3;23.6023;0
20230803131425402_FLZ-R0_snap.fits;32.1163;26532.7;29.1219;0
20230803131525476_FLZ-R0_snap.fits;32.8988;26510.7;27.987;0
20230803131625551_FLZ-R0_snap.fits;16.9254;26497.6;18.7463;0
20230803131725626_FLZ-R0_snap.fits;50.2234;26493.2;38.1356;0
20230803131825700_FLZ-R0_snap.fits;40.9206;26537.1;40.8993;0
20230803131925775_FLZ-R0_snap.fits;40.1914;26543;33.6812;0
20230803132025850_FLZ-R0_snap.fits;38.159;26469.7;35.1245;0
20230803132125924_FLZ-R0_snap.fits;35.7003;26509.3;34.9264;0
20230803132225999_FLZ-R0_snap.fits;36.9617;26462.4;26.4322;0
20230803132326074_FLZ-R0_snap.fits;36.7262;26456.5;39.0688;0
20230803132426148_FLZ-R0_snap.fits;27.1561;26500.5;23.5742;0
20230803132526223_FLZ-R0_snap.fits;17.7885;26523.9;20.0298;0
20230803132626298_FLZ-R0_snap.fits;31.864;26497.6;23.8316;0
20230803132726372_FLZ-R0_snap.fits;17.0394;26471.2;16.1356;0
20230803132826447_FLZ-R0_snap.fits;31.0017;26496.1;30.0187;0
20230803132926522_FLZ-R0_snap.fits;29.6283;26545.9;30.7209;0
20230803133026596_FLZ-R0_snap.fits;29.7176;26488.8;17.1154;0
20230803133126671_FLZ-R0_snap.fits;21.66;26491.7;23.1469;0
20230803133226746_FLZ-R0_snap.fits;24.6416;26463.9;11.4574;0
20230803133408634_FLZ-R0_met.fits;18.7283;26506.3;39.4206;0.170667
20230803133326820_FLZ-R0_snap.fits;41.9506;26458;47.2094;0
20230803133426895_FLZ-R0_snap.fits;43.4345;26458;40.4979;0
20230803133526970_FLZ-R0_snap.fits;38.0108;26537.1;32.6795;0
20230803133627044_FLZ-R0_snap.fits;47.9479;26526.9;45.3481;0
20230803133727119_FLZ-R0_snap.fits;38.8806;26469.7;33.4658;0
20230803133827194_FLZ-R0_snap.fits;37.1347;26497.6;35.9709;0
20230803133927268_FLZ-R0_snap.fits;34.8958;26519.5;33.23;0
20230803134027343_FLZ-R0_snap.fits;32.8538;26543;30.835;0
20230803134127418_FLZ-R0_snap.fits;34.2047;26478.5;30.384;0
20230803134227492_FLZ-R0_snap.fits;30.817;26506.3;33.8211;0
20230803134327567_FLZ-R0_snap.fits;33.4546;26463.9;34.0587;0
20230803134427642_FLZ-R0_snap.fits;10.1958;26534.2;9.60644;0
20230803134527716_FLZ-R0_snap.fits;20.2338;26462.4;18.6809;0
20230803134715407_FLZ-R0_met.fits;11.0155;26504.9;31.7077;0.170667
20230803134627791_FLZ-R0_snap.fits;12.9997;26499;12.1945;0
20230803134727866_FLZ-R0_snap.fits;18.6851;26545.9;9.71931;0
20230803134827940_FLZ-R0_snap.fits;23.2426;26522.5;15.0091;0
20230803134928015_FLZ-R0_snap.fits;25.7577;26503.4;26.0891;0
20230803135028090_FLZ-R0_snap.fits;27.0233;26481.4;25.6607;0
20230803135128164_FLZ-R0_snap.fits;32.2592;26463.9;25.2073;0
20230803135228239_FLZ-R0_snap.fits;33.7197;26449.2;33.1851;0
20230803135328314_FLZ-R0_snap.fits;35.7854;26453.6;35.2029;0
20230803135428388_FLZ-R0_snap.fits;44.3094;26535.6;29.9918;0
20230803135528463_FLZ-R0_snap.fits;38.519;26488.8;34.9213;0
20230803135628538_FLZ-R0_snap.fits;11.563;26547.4;10.0779;0
20230803135747556_FLZ-R0_met.fits;9.97114;26522.5;56.8857;0.341333
20230803135728612_FLZ-R0_snap.fits;9.82762;26468.3;9.18387;0
20230803135828687_FLZ-R0_snap.fits;9.73596;26534.2;8.58181;0
20230803135928762_FLZ-R0_snap.fits;25.1017;26449.2;21.6362;0
