# file name; noise; peak f.; mag.; duration
20230803200051108_FLZ-R0_met.fits;10.6265;26491.7;84.2531;0.853333
20230803200058447_FLZ-R0_met.fits;10.4377;26513.7;23.0553;0.170667
20230803200055716_FLZ-R0_snap.fits;47.1672;26523.9;47.2919;0
20230803200155791_FLZ-R0_snap.fits;18.0628;26493.2;18.6286;0
20230803200309690_FLZ-R0_met.fits;10.025;26488.8;25.5903;0.341333
20230803200255866_FLZ-R0_snap.fits;18.0348;26475.6;13.4699;0
20230803200355940_FLZ-R0_snap.fits;9.10401;26494.6;12.2267;0
20230803200456015_FLZ-R0_snap.fits;10.2834;26468.3;7.03486;0
20230803200556090_FLZ-R0_snap.fits;9.37881;26519.5;8.80524;0
20230803200656164_FLZ-R0_snap.fits;22.5252;26460.9;24.326;0
20230803200756239_FLZ-R0_snap.fits;16.1127;26538.6;26.0085;0
20230803200856314_FLZ-R0_snap.fits;9.74574;26516.6;10.987;0
20230803200956388_FLZ-R0_snap.fits;14.9181;26507.8;6.88762;0
20230803201056463_FLZ-R0_snap.fits;26.7758;26529.8;18.0695;0
20230803201156538_FLZ-R0_snap.fits;33.4977;26460.9;21.0868;0
20230803201256612_FLZ-R0_snap.fits;30.4706;26449.2;25.9482;0
20230803201356687_FLZ-R0_snap.fits;33.3389;26532.7;37.0966;0
20230803201456762_FLZ-R0_snap.fits;30.8275;26541.5;34.7995;0
20230803201605540_FLZ-R0_met.fits;9.13925;26506.3;28.2922;0.170667
20230803201556836_FLZ-R0_snap.fits;32.1939;26463.9;31.5459;0
20230803201656911_FLZ-R0_snap.fits;34.7447;26494.6;32.7475;0
20230803201756986_FLZ-R0_snap.fits;24.9333;26484.4;19.1068;0
20230803201857060_FLZ-R0_snap.fits;11.6433;26493.2;14.3795;0
20230803201957135_FLZ-R0_snap.fits;8.90239;26545.9;8.1189;0
20230803202142778_FLZ-R0_met.fits;10.8938;26500.5;27.4372;0.512
20230803202057210_FLZ-R0_snap.fits;8.91741;26474.1;7.14787;0
20230803202157284_FLZ-R0_snap.fits;11.4672;26543;7.23577;0
20230803202257359_FLZ-R0_snap.fits;9.85125;26453.6;7.61906;0
20230803202443514_FLZ-R0_met.fits;32.4644;26519.5;70.2105;2.21867
20230803202357434_FLZ-R0_snap.fits;11.2475;26459.5;7.03989;0
20230803202529764_FLZ-R0_met.fits;9.13607;26487.3;22.392;0.170667
20230803202457508_FLZ-R0_snap.fits;10.0664;26466.8;8.64765;0
20230803202641444_FLZ-R0_met.fits;8.82325;26513.7;27.4015;0.341333
20230803202557583_FLZ-R0_snap.fits;15.0038;26481.4;9.67549;0
20230803202657658_FLZ-R0_snap.fits;13.7856;26477.1;8.46832;0
20230803202757732_FLZ-R0_snap.fits;27.2755;26490.2;27.3756;0
20230803202857807_FLZ-R0_snap.fits;21.9681;26472.7;12.2752;0
20230803202957882_FLZ-R0_snap.fits;22.2253;26532.7;20.4923;0
20230803203117924_FLZ-R0_met.fits;11.3286;26523.9;27.1452;0.341333
20230803203057956_FLZ-R0_snap.fits;27.7954;26541.5;19.5143;0
20230803203206394_FLZ-R0_met.fits;8.40262;26497.6;17.527;0.341333
20230803203158031_FLZ-R0_snap.fits;10.1287;26488.8;10.599;0
20230803203320634_FLZ-R0_met.fits;9.30541;26497.6;31.0756;0.170667
20230803203258106_FLZ-R0_snap.fits;36.1819;26465.3;28.7308;0
20230803203358180_FLZ-R0_snap.fits;21.0633;26499;24.4933;0
20230803203458255_FLZ-R0_snap.fits;12.1882;26509.3;8.87544;0
20230803203558330_FLZ-R0_snap.fits;9.07471;26494.6;12.9064;0
20230803203658404_FLZ-R0_snap.fits;9.68955;26480;7.50159;0
20230803203837732_FLZ-R0_met.fits;8.41909;26521;19.165;0.170667
20230803203758479_FLZ-R0_snap.fits;7.90279;26466.8;8.55978;0
20230803203858554_FLZ-R0_snap.fits;13.4669;26544.4;13.5244;0
20230803203958628_FLZ-R0_snap.fits;22.6518;26459.5;21.5795;0
20230803204136932_FLZ-R0_met.fits;9.46614;26518.1;56.2467;0.341333
20230803204058703_FLZ-R0_snap.fits;15.1659;26482.9;15.5427;0
20230803204158778_FLZ-R0_snap.fits;27.2507;26488.8;21.51;0
20230803204258852_FLZ-R0_snap.fits;10.3087;26481.4;8.81227;0
20230803204357732_FLZ-R0_met.fits;8.55651;26499;29.2402;0.512
20230803204358927_FLZ-R0_snap.fits;11.6077;26504.9;21.8459;0
20230803204538084_FLZ-R0_met.fits;23.3606;26481.4;51.0608;0.170667
20230803204459002_FLZ-R0_snap.fits;11.0222;26456.5;8.19108;0
20230803204559076_FLZ-R0_snap.fits;8.94877;26504.9;11.7379;0
20230803204659151_FLZ-R0_snap.fits;11.3665;26490.2;12.1788;0
20230803204750180_FLZ-R0_met.fits;11.724;26478.5;132.37;6.82667
20230803204759055_FLZ-R0_met.fits;14.3457;26475.6;29.0438;0.170667
20230803204759226_FLZ-R0_snap.fits;8.8584;26544.4;10.7317;0
20230803204859300_FLZ-R0_snap.fits;11.7832;26504.9;10.7331;0
20230803204959375_FLZ-R0_snap.fits;12.5331;26523.9;8.65913;0
20230803205059450_FLZ-R0_snap.fits;25.9067;26534.2;8.79269;0
20230803205159524_FLZ-R0_snap.fits;19.6655;26484.4;17.8685;0
20230803205259599_FLZ-R0_snap.fits;32.7169;26456.5;19.8536;0
20230803205438756_FLZ-R0_met.fits;8.37959;26474.1;24.0607;0.170667
20230803205359674_FLZ-R0_snap.fits;37.9081;26490.2;22.3693;0
20230803205459748_FLZ-R0_snap.fits;30.5034;26519.5;24.6485;0
20230803205559823_FLZ-R0_snap.fits;10.777;26525.4;10.4225;0
20230803205730959_FLZ-R0_met.fits;10.9004;26534.2;24.4209;0.512
20230803205659898_FLZ-R0_snap.fits;12.3532;26462.4;8.55759;0
20230803205759972_FLZ-R0_snap.fits;27.7902;26547.4;23.9155;0
20230803205900047_FLZ-R0_snap.fits;24.5555;26525.4;28.3178;0
