# file name; noise; peak f.; mag.; duration
20230803030039631_FLZ-R0_snap.fits;0.842425;26522.5;0.657956;0
20230803030139706_FLZ-R0_snap.fits;0.927134;26523.9;0.753285;0
20230803030239780_FLZ-R0_snap.fits;0.678405;26521;0.839682;0
20230803030339855_FLZ-R0_snap.fits;1.98315;26450.7;0.804243;0
20230803030439930_FLZ-R0_snap.fits;15.9093;26472.7;20.0116;0
20230803030540004_FLZ-R0_snap.fits;36.3874;26491.7;40.8358;0
20230803030730426_FLZ-R0_met.fits;2.09796;26449.2;5.63957;0.170667
20230803030640079_FLZ-R0_snap.fits;39.935;26537.1;31.5591;0
20230803030753807_FLZ-R0_met.fits;6.56778;26531.2;13.1458;0.170667
20230803030740154_FLZ-R0_snap.fits;40.1789;26503.4;38.9937;0
20230803030840228_FLZ-R0_snap.fits;35.2696;26497.6;33.8307;0
20230803030940303_FLZ-R0_snap.fits;39.283;26535.6;50.6082;0
20230803031040378_FLZ-R0_snap.fits;46.0286;26459.5;39.6428;0
20230803031140452_FLZ-R0_snap.fits;39.5297;26482.9;35.1093;0
20230803031240527_FLZ-R0_snap.fits;31.8628;26477.1;37.1608;0
20230803031340602_FLZ-R0_snap.fits;16.8173;26478.5;18.4511;0
20230803031440676_FLZ-R0_snap.fits;3.17917;26537.1;17.7324;0
20230803031540751_FLZ-R0_snap.fits;2.22704;26531.2;6.80213;0
20230803031640826_FLZ-R0_snap.fits;0.958611;26543;0.944891;0
20230803031740900_FLZ-R0_snap.fits;0.791305;26459.5;0.793609;0
20230803031840975_FLZ-R0_snap.fits;1.00231;26522.5;1.00764;0
20230803031941050_FLZ-R0_snap.fits;1.37751;26538.6;1.44187;0
20230803032041124_FLZ-R0_snap.fits;0.873167;26522.5;0.765758;0
20230803032225743_FLZ-R0_met.fits;1.5307;26537.1;3.50145;0.170667
20230803032141199_FLZ-R0_snap.fits;34.8924;26515.1;6.6551;0
20230803032241274_FLZ-R0_snap.fits;38.5181;26471.2;20.916;0
20230803032341348_FLZ-R0_snap.fits;45.6403;26455.1;33.9719;0
20230803032441423_FLZ-R0_snap.fits;39.2826;26497.6;36.7606;0
20230803032541498_FLZ-R0_snap.fits;44.9457;26502;48.2041;0
20230803032707514_FLZ-R0_met.fits;13.8902;26519.5;34.0322;0.170667
20230803032641572_FLZ-R0_snap.fits;49.5842;26487.3;32.4261;0
20230803032741647_FLZ-R0_snap.fits;42.2489;26452.1;30.404;0
20230803032841722_FLZ-R0_snap.fits;55.9791;26466.8;45.1379;0
20230803032941796_FLZ-R0_snap.fits;12.414;26482.9;13.2838;0
20230803033041871_FLZ-R0_snap.fits;24.9443;26499;15.9144;0
20230803033141946_FLZ-R0_snap.fits;34.4116;26497.6;23.716;0
20230803033242020_FLZ-R0_snap.fits;34.9518;26513.7;31.2612;0
20230803033342095_FLZ-R0_snap.fits;11.3038;26491.7;10.7;0
20230803033442170_FLZ-R0_snap.fits;45.7317;26487.3;38.3245;0
20230803033542244_FLZ-R0_snap.fits;40.8891;26485.8;44.0087;0
20230803033642319_FLZ-R0_snap.fits;30.0802;26480;31.3046;0
20230803033757071_FLZ-R0_met.fits;12.7955;26491.7;25.8861;0.170667
20230803033816698_FLZ-R0_met.fits;21.9568;26523.9;46.936;0.170667
20230803033742394_FLZ-R0_snap.fits;26.3546;26526.9;26.0806;0
20230803033842468_FLZ-R0_snap.fits;16.1075;26466.8;26.2263;0
20230803033942543_FLZ-R0_snap.fits;16.0371;26535.6;21.2891;0
20230803034042618_FLZ-R0_snap.fits;10.241;26463.9;8.46682;0
20230803034142692_FLZ-R0_snap.fits;13.5701;26543;10.9778;0
20230803034242767_FLZ-R0_snap.fits;23.8918;26507.8;16.0552;0
20230803034342842_FLZ-R0_snap.fits;21.5457;26453.6;19.1392;0
20230803034442916_FLZ-R0_snap.fits;21.7782;26528.3;20.0749;0
20230803034542991_FLZ-R0_snap.fits;28.5634;26504.9;32.2334;0
20230803034643066_FLZ-R0_snap.fits;36.6251;26545.9;38.1296;0
20230803034743140_FLZ-R0_snap.fits;46.9102;26504.9;28.9923;0
20230803034843215_FLZ-R0_snap.fits;37.293;26493.2;33.6945;0
20230803034943290_FLZ-R0_snap.fits;20.9557;26522.5;15.9945;0
20230803035043364_FLZ-R0_snap.fits;0.734499;26462.4;0.841115;0
20230803035143439_FLZ-R0_snap.fits;1.42345;26529.8;1.11075;0
20230803035243514_FLZ-R0_snap.fits;0.933043;26468.3;0.801469;0
20230803035343588_FLZ-R0_snap.fits;21.9672;26477.1;18.0875;0
20230803035443663_FLZ-R0_snap.fits;13.0408;26491.7;13.9989;0
20230803035543738_FLZ-R0_snap.fits;25.0143;26538.6;15.3785;0
20230803035643812_FLZ-R0_snap.fits;28.3583;26507.8;15.719;0
20230803035743887_FLZ-R0_snap.fits;31.5499;26510.7;21.611;0
20230803035843962_FLZ-R0_snap.fits;28.318;26485.8;24.3446;0
20230803035944036_FLZ-R0_snap.fits;10.3295;26502;6.64173;0
