# file name; noise; peak f.; mag.; duration
20230803230009082_FLZ-R0_snap.fits;37.9536;26481.4;39.151;0
20230803230109156_FLZ-R0_snap.fits;33.199;26538.6;41.7925;0
20230803230209231_FLZ-R0_snap.fits;28.2094;26512.2;21.9365;0
20230803230309306_FLZ-R0_snap.fits;26.4226;26452.1;24.7651;0
20230803230409380_FLZ-R0_snap.fits;36.6389;26452.1;29.4311;0
20230803230518500_FLZ-R0_met.fits;28.7705;26481.4;87.0001;0.512
20230803230509455_FLZ-R0_snap.fits;29.4698;26502;34.7905;0
20230803230609530_FLZ-R0_snap.fits;32.2857;26545.9;22.5357;0
20230803230709604_FLZ-R0_snap.fits;32.9011;26525.4;24.5827;0
20230803230809679_FLZ-R0_snap.fits;35.9423;26458;24.7746;0
20230803230909754_FLZ-R0_snap.fits;30.7739;26456.5;31.9978;0
20230803231009828_FLZ-R0_snap.fits;29.4527;26528.3;28.4592;0
20230803231109903_FLZ-R0_snap.fits;16.9569;26528.3;19.0239;0
20230803231209978_FLZ-R0_snap.fits;10.8662;26538.6;12.3439;0
20230803231310052_FLZ-R0_snap.fits;19.704;26468.3;18.1724;0
20230803231410127_FLZ-R0_snap.fits;47.3265;26474.1;36.9188;0
20230803231510202_FLZ-R0_snap.fits;34.2452;26534.2;27.2223;0
20230803231610276_FLZ-R0_snap.fits;37.8092;26506.3;24.6793;0
20230803231710351_FLZ-R0_snap.fits;36.271;26529.8;33.3144;0
20230803231810426_FLZ-R0_snap.fits;30.9606;26510.7;23.0541;0
20230803231910500_FLZ-R0_snap.fits;29.112;26518.1;22.1574;0
20230803232050682_FLZ-R0_met.fits;23.8897;26502;61.7902;0.341333
20230803232010575_FLZ-R0_snap.fits;21.3449;26543;18.8395;0
20230803232110650_FLZ-R0_snap.fits;20.2927;26525.4;17.958;0
20230803232210724_FLZ-R0_snap.fits;29.3893;26499;26.3437;0
20230803232310799_FLZ-R0_snap.fits;30.4322;26487.3;22.1323;0
20230803232410874_FLZ-R0_snap.fits;28.332;26456.5;26.1178;0
20230803232510948_FLZ-R0_snap.fits;26.7815;26478.5;28.7135;0
20230803232611023_FLZ-R0_snap.fits;31.5355;26506.3;32.3493;0
20230803232711098_FLZ-R0_snap.fits;36.3982;26469.7;27.8919;0
20230803232811172_FLZ-R0_snap.fits;45.679;26532.7;35.0335;0
20230803232911247_FLZ-R0_snap.fits;38.4688;26531.2;37.3594;0
20230803233011322_FLZ-R0_snap.fits;44.8435;26468.3;46.5251;0
20230803233111396_FLZ-R0_snap.fits;27.2049;26541.5;26.079;0
20230803233211471_FLZ-R0_snap.fits;21.4215;26496.1;15.3006;0
20230803233311546_FLZ-R0_snap.fits;23.9182;26526.9;18.6171;0
20230803233449850_FLZ-R0_met.fits;11.6821;26494.6;25.5378;0.170667
20230803233411620_FLZ-R0_snap.fits;24.9213;26468.3;27.192;0
20230803233513743_FLZ-R0_met.fits;12.6038;26482.9;45.7085;0.341333
20230803233511695_FLZ-R0_snap.fits;16.0205;26456.5;17.4323;0
20230803233611770_FLZ-R0_snap.fits;9.3805;26540;8.73754;0
20230803233715599_FLZ-R0_met.fits;9.14475;26497.6;68.3537;0.170667
20230803233711844_FLZ-R0_snap.fits;10.008;26516.6;10.2696;0
20230803233811919_FLZ-R0_snap.fits;13.5568;26521;16.431;0
20230803233911994_FLZ-R0_snap.fits;22.7742;26513.7;17.1181;0
20230803234012068_FLZ-R0_snap.fits;23.0117;26482.9;23.6247;0
20230803234112143_FLZ-R0_snap.fits;26.5409;26513.7;20.1553;0
20230803234249082_FLZ-R0_met.fits;19.3223;26494.6;41.4289;0.341333
20230803234212218_FLZ-R0_snap.fits;43.3856;26491.7;20.1785;0
20230803234312292_FLZ-R0_snap.fits;41.2937;26547.4;22.8322;0
20230803234412367_FLZ-R0_snap.fits;41.0953;26513.7;35.1599;0
20230803234512442_FLZ-R0_snap.fits;45.165;26449.2;45.3569;0
20230803234612516_FLZ-R0_snap.fits;43.1585;26477.1;31.2228;0
20230803234712591_FLZ-R0_snap.fits;29.1983;26452.1;34.9587;0
20230803234812666_FLZ-R0_snap.fits;28.9039;26468.3;24;0
20230803234912740_FLZ-R0_snap.fits;40.7376;26547.4;35.87;0
20230803235012815_FLZ-R0_snap.fits;36.2;26469.7;29.2192;0
20230803235112890_FLZ-R0_snap.fits;43.7947;26460.9;24.2106;0
20230803235212964_FLZ-R0_snap.fits;37.1019;26462.4;24.0968;0
20230803235313039_FLZ-R0_snap.fits;39.0572;26485.8;28.025;0
20230803235413114_FLZ-R0_snap.fits;29.4639;26503.4;32.4494;0
20230803235513188_FLZ-R0_snap.fits;36.7291;26510.7;28.0487;0
20230803235613263_FLZ-R0_snap.fits;22.4662;26485.8;20.7767;0
20230803235713338_FLZ-R0_snap.fits;18.6082;26525.4;14.6781;0
20230803235813412_FLZ-R0_snap.fits;15.7777;26507.8;14.4047;0
20230803235913487_FLZ-R0_snap.fits;21.5282;26518.1;15.2421;0
