# file name; noise; peak f.; mag.; duration
20230803040044111_FLZ-R0_snap.fits;9.45919;26477.1;6.43841;0
20230803040153572_FLZ-R0_met.fits;8.21702;26488.8;20.2487;1.536
20230803040216783_FLZ-R0_met.fits;7.7286;26515.1;19.2261;0.341333
20230803040144186_FLZ-R0_snap.fits;8.92358;26485.8;8.6713;0
20230803040244260_FLZ-R0_snap.fits;10.6878;26459.5;9.07672;0
20230803040344335_FLZ-R0_snap.fits;9.06341;26507.8;7.34025;0
20230803040444410_FLZ-R0_snap.fits;26.2219;26484.4;16.6793;0
20230803040544484_FLZ-R0_snap.fits;24.3813;26462.4;18.0342;0
20230803040644559_FLZ-R0_snap.fits;30.1906;26531.2;27.9879;0
20230803040744634_FLZ-R0_snap.fits;28.2555;26506.3;22.9085;0
20230803040844708_FLZ-R0_snap.fits;27.1801;26475.6;34.6315;0
20230803040944783_FLZ-R0_snap.fits;22.7892;26523.9;19.4634;0
20230803041044858_FLZ-R0_snap.fits;12.4577;26506.3;22.9229;0
20230803041144932_FLZ-R0_snap.fits;10.7342;26544.4;10.1008;0
20230803041245007_FLZ-R0_snap.fits;8.76488;26540;9.55081;0
20230803041345082_FLZ-R0_snap.fits;10.2451;26456.5;6.60783;0
20230803041445156_FLZ-R0_snap.fits;9.12894;26456.5;10.0712;0
20230803041545231_FLZ-R0_snap.fits;8.4863;26541.5;7.74035;0
20230803041718927_FLZ-R0_met.fits;34.5871;26525.4;103.171;0.170667
20230803041645306_FLZ-R0_snap.fits;9.69828;26543;7.19621;0
20230803041745380_FLZ-R0_snap.fits;12.5618;26541.5;6.38839;0
20230803041845455_FLZ-R0_snap.fits;27.8307;26540;28.3507;0
20230803042035535_FLZ-R0_met.fits;11.0255;26493.2;45.0362;0.170667
20230803041945530_FLZ-R0_snap.fits;24.2711;26482.9;22.0565;0
20230803042045604_FLZ-R0_snap.fits;34.4122;26510.7;35.0494;0
20230803042145679_FLZ-R0_snap.fits;27.9241;26488.8;26.3871;0
20230803042245754_FLZ-R0_snap.fits;22.9824;26459.5;18.4094;0
20230803042345828_FLZ-R0_snap.fits;11.7883;26534.2;10.0472;0
20230803042445903_FLZ-R0_snap.fits;11.9297;26487.3;11.6704;0
20230803042545978_FLZ-R0_snap.fits;35.1891;26456.5;25.7444;0
20230803042646052_FLZ-R0_snap.fits;14.5655;26459.5;14.3278;0
20230803042746127_FLZ-R0_snap.fits;10.243;26465.3;10.6018;0
20230803042846202_FLZ-R0_snap.fits;7.92136;26460.9;7.68002;0
20230803042946276_FLZ-R0_snap.fits;10.1173;26490.2;8.04307;0
20230803043125775_FLZ-R0_met.fits;10.0177;26528.3;29.8594;0.170667
20230803043046351_FLZ-R0_snap.fits;8.73556;26494.6;8.64059;0
20230803043146426_FLZ-R0_snap.fits;8.97862;26481.4;8.48352;0
20230803043246500_FLZ-R0_snap.fits;9.32527;26468.3;8.2045;0
20230803043346575_FLZ-R0_snap.fits;27.9186;26502;29.3973;0
20230803043446650_FLZ-R0_snap.fits;33.7276;26540;29.9121;0
20230803043546724_FLZ-R0_snap.fits;39.6786;26469.7;29.8328;0
20230803043646799_FLZ-R0_snap.fits;32.275;26481.4;32.5498;0
20230803043746874_FLZ-R0_snap.fits;32.0077;26540;28.5903;0
20230803043846948_FLZ-R0_snap.fits;37.6651;26535.6;30.4258;0
20230803044035151_FLZ-R0_met.fits;26.3701;26490.2;61.5395;0.341333
20230803043947023_FLZ-R0_snap.fits;47.7862;26504.9;28.0851;0
20230803044047098_FLZ-R0_snap.fits;52.2722;26463.9;34.5139;0
20230803044147172_FLZ-R0_snap.fits;48.7129;26477.1;36.4089;0
20230803044247247_FLZ-R0_snap.fits;33.2047;26522.5;28.5203;0
20230803044347322_FLZ-R0_snap.fits;24.3602;26516.6;18.0234;0
20230803044502927_FLZ-R0_met.fits;13.5641;26497.6;46.7909;0.341333
20230803044447396_FLZ-R0_snap.fits;11.422;26458;7.76881;0
20230803044547471_FLZ-R0_snap.fits;9.96934;26459.5;7.49;0
20230803044647546_FLZ-R0_snap.fits;9.57144;26537.1;6.69934;0
20230803044747620_FLZ-R0_snap.fits;11.6514;26534.2;8.12151;0
20230803044847695_FLZ-R0_snap.fits;8.7656;26478.5;8.61877;0
20230803044947770_FLZ-R0_snap.fits;9.40492;26529.8;6.48684;0
20230803045047844_FLZ-R0_snap.fits;9.85242;26487.3;9.68249;0
20230803045147919_FLZ-R0_snap.fits;28.1265;26540;15.3435;0
20230803045247994_FLZ-R0_snap.fits;22.1198;26459.5;20.3123;0
20230803045348068_FLZ-R0_snap.fits;31.9269;26513.7;29.9936;0
20230803045448143_FLZ-R0_snap.fits;29.9533;26494.6;19.4426;0
20230803045548218_FLZ-R0_snap.fits;26.8586;26532.7;25.8909;0
20230803045728399_FLZ-R0_met.fits;12.5825;26500.5;34.5886;0.170667
20230803045648292_FLZ-R0_snap.fits;37.1132;26502;25.7594;0
20230803045748367_FLZ-R0_snap.fits;32.7988;26547.4;28.4208;0
20230803045944079_FLZ-R0_met.fits;9.69844;26531.2;25.603;0.170667
20230803045848442_FLZ-R0_snap.fits;30.6814;26519.5;27.2057;0
20230803045948516_FLZ-R0_snap.fits;26.8801;26509.3;23.4689;0
