# file name; noise; peak f.; mag.; duration
20230803060053071_FLZ-R0_snap.fits;0.739779;26522.5;0.736515;0
20230803060153146_FLZ-R0_snap.fits;0.743714;26522.5;0.742317;0
20230803060253220_FLZ-R0_snap.fits;0.925305;26449.2;0.836173;0
20230803060353295_FLZ-R0_snap.fits;0.692655;26500.5;0.552293;0
20230803060453370_FLZ-R0_snap.fits;0.782122;26449.2;0.6238;0
20230803060553444_FLZ-R0_snap.fits;0.642299;26522.5;0.782455;0
20230803060653519_FLZ-R0_snap.fits;0.748562;26523.9;0.591256;0
20230803060753594_FLZ-R0_snap.fits;1.86646;26540;1.19941;0
20230803060853668_FLZ-R0_snap.fits;32.3426;26516.6;24.4507;0
20230803060953743_FLZ-R0_snap.fits;34.7725;26453.6;28.7482;0
20230803061053818_FLZ-R0_snap.fits;3.13163;26545.9;1.67319;0
20230803061153892_FLZ-R0_snap.fits;14.3338;26481.4;1.94688;0
20230803061253967_FLZ-R0_snap.fits;18.6803;26525.4;18.0273;0
20230803061354042_FLZ-R0_snap.fits;27.2312;26496.1;11.8616;0
20230803061454116_FLZ-R0_snap.fits;21.8539;26510.7;15.168;0
20230803061554191_FLZ-R0_snap.fits;26.9576;26544.4;25.354;0
20230803061654266_FLZ-R0_snap.fits;21.0813;26471.2;21.4698;0
20230803061847418_FLZ-R0_met.fits;14.705;26516.6;29.6823;0.170667
20230803061754340_FLZ-R0_snap.fits;41.3496;26490.2;37.3809;0
20230803061854415_FLZ-R0_snap.fits;40.364;26490.2;47.8691;0
20230803061954490_FLZ-R0_snap.fits;38.8489;26544.4;29.4819;0
20230803062054564_FLZ-R0_snap.fits;23.912;26452.1;20.2733;0
20230803062154639_FLZ-R0_snap.fits;26.4788;26531.2;27.4773;0
20230803062255055_FLZ-R0_met.fits;6.77378;26471.2;15.4746;0.170667
20230803062254714_FLZ-R0_snap.fits;9.43151;26459.5;14.2489;0
20230803062354788_FLZ-R0_snap.fits;47.0333;26522.5;29.8528;0
20230803062454863_FLZ-R0_snap.fits;33.9009;26488.8;27.4866;0
20230803062554938_FLZ-R0_snap.fits;38.1793;26519.5;26.3554;0
20230803062655012_FLZ-R0_snap.fits;5.60843;26487.3;7.06738;0
20230803062755087_FLZ-R0_snap.fits;39.3021;26471.2;29.6609;0
20230803062919908_FLZ-R0_met.fits;24.1551;26482.9;68.4544;0.170667
20230803062855162_FLZ-R0_snap.fits;33.0232;26534.2;30.0924;0
20230803063044388_FLZ-R0_met.fits;10.4941;26462.4;29.9813;0.170667
20230803062955236_FLZ-R0_snap.fits;32.5606;26529.8;27.8534;0
20230803063055311_FLZ-R0_snap.fits;19.9117;26455.1;19.6946;0
20230803063155386_FLZ-R0_snap.fits;21.9861;26458;14.7036;0
20230803063255460_FLZ-R0_snap.fits;30.3763;26477.1;24.846;0
20230803063355535_FLZ-R0_snap.fits;28.6183;26463.9;32.9742;0
20230803063455610_FLZ-R0_snap.fits;33.1053;26502;25.37;0
20230803063555684_FLZ-R0_snap.fits;25.782;26525.4;23.2874;0
20230803063655759_FLZ-R0_snap.fits;16.2254;26468.3;11.729;0
20230803063755834_FLZ-R0_snap.fits;33.2976;26469.7;21.2736;0
20230803063855908_FLZ-R0_snap.fits;23.4693;26475.6;17.0906;0
20230803063955983_FLZ-R0_snap.fits;35.7479;26456.5;25.0658;0
20230803064056058_FLZ-R0_snap.fits;29.3829;26506.3;19.6184;0
20230803064156132_FLZ-R0_snap.fits;0.88992;26506.3;0.833478;0
20230803064256207_FLZ-R0_snap.fits;0.757895;26500.5;0.496388;0
20230803064356282_FLZ-R0_snap.fits;37.5278;26547.4;44.6787;0
20230803064456356_FLZ-R0_snap.fits;17.9263;26523.9;22.5531;0
20230803064556431_FLZ-R0_snap.fits;41.1769;26534.2;14.8462;0
20230803064656506_FLZ-R0_snap.fits;34.2064;26488.8;31.3366;0
20230803064819108_FLZ-R0_met.fits;11.6558;26490.2;24.0107;0.170667
20230803064756580_FLZ-R0_snap.fits;48.8065;26499;45.1985;0
20230803064856655_FLZ-R0_snap.fits;23.0582;26515.1;23.8364;0
20230803064956730_FLZ-R0_snap.fits;42.7169;26472.7;26.2179;0
20230803065056804_FLZ-R0_snap.fits;49.5489;26490.2;39.7136;0
20230803065156879_FLZ-R0_snap.fits;39.8365;26544.4;33.6475;0
20230803065256954_FLZ-R0_snap.fits;26.7641;26504.9;24.4016;0
20230803065357028_FLZ-R0_snap.fits;6.51426;26475.6;6.94546;0
20230803065457103_FLZ-R0_snap.fits;50.7353;26547.4;42.55;0
20230803065628922_FLZ-R0_met.fits;5.12988;26526.9;10.7827;0.170667
20230803065557178_FLZ-R0_snap.fits;22.5685;26506.3;15.4325;0
20230803065657252_FLZ-R0_snap.fits;3.98386;26465.3;3.09253;0
20230803065757327_FLZ-R0_snap.fits;19.8859;26459.5;18.0575;0
20230803065857402_FLZ-R0_snap.fits;52.8734;26490.2;45.902;0
20230803065957476_FLZ-R0_snap.fits;24.6345;26477.1;18.4918;0
