# file name; noise; peak f.; mag.; duration
20230803050026404_FLZ-R0_met.fits;9.9997;26538.6;28.33;0.341333
20230803050102244_FLZ-R0_met.fits;9.04884;26481.4;52.9544;0.512
20230803050137231_FLZ-R0_met.fits;11.4719;26455.1;34.933;0.341333
20230803050048591_FLZ-R0_snap.fits;18.7651;26531.2;20.3334;0
20230803050159076_FLZ-R0_met.fits;10.805;26518.1;36.5477;3.584
20230803050205050_FLZ-R0_met.fits;11.1062;26540;25.7259;0.170667
20230803050211876_FLZ-R0_met.fits;8.07514;26474.1;17.1197;0.170667
20230803050148666_FLZ-R0_snap.fits;10.9582;26519.5;9.91528;0
20230803050248740_FLZ-R0_snap.fits;10.1883;26523.9;7.7758;0
20230803050348815_FLZ-R0_snap.fits;10.7627;26521;6.38596;0
20230803050444111_FLZ-R0_met.fits;35.2701;26544.4;238.368;1.536
20230803050457764_FLZ-R0_met.fits;33.1051;26510.7;95.4844;2.38933
20230803050532580_FLZ-R0_met.fits;11.0166;26507.8;63.5281;0.512
20230803050448890_FLZ-R0_snap.fits;10.2192;26500.5;19.3902;0
20230803050548964_FLZ-R0_snap.fits;31.4818;26540;25.2149;0
20230803050716687_FLZ-R0_met.fits;9.57513;26522.5;26.248;0.341333
20230803050649039_FLZ-R0_snap.fits;21.8601;26484.4;16.5984;0
20230803050749114_FLZ-R0_snap.fits;18.2116;26532.7;17.1868;0
20230803050849188_FLZ-R0_snap.fits;10.7381;26497.6;10.2801;0
20230803051006842_FLZ-R0_met.fits;27.6515;26506.3;59.2211;0.170667
20230803051031588_FLZ-R0_met.fits;10.5139;26502;21.2957;0.170667
20230803050949263_FLZ-R0_snap.fits;11.9211;26521;10.5627;0
20230803051138490_FLZ-R0_met.fits;7.75635;26535.6;22.53;0.341333
20230803051049338_FLZ-R0_snap.fits;10.0658;26475.6;9.85953;0
20230803051149412_FLZ-R0_snap.fits;11.2502;26459.5;9.11603;0
20230803051249487_FLZ-R0_snap.fits;29.4976;26471.2;20.6389;0
20230803051349562_FLZ-R0_snap.fits;34.5992;26522.5;30.3471;0
20230803051449636_FLZ-R0_snap.fits;0.764252;26523.9;0.563215;0
20230803051549711_FLZ-R0_snap.fits;0.781297;26499;0.716956;0
20230803051649786_FLZ-R0_snap.fits;0.701429;26478.5;0.707338;0
20230803051749860_FLZ-R0_snap.fits;0.647463;26537.1;0.791486;0
20230803051849935_FLZ-R0_snap.fits;0.900504;26487.3;0.819095;0
20230803051950010_FLZ-R0_snap.fits;0.768651;26522.5;0.68014;0
20230803052050084_FLZ-R0_snap.fits;0.70149;26522.5;0.789624;0
20230803052150159_FLZ-R0_snap.fits;0.753166;26515.1;0.503288;0
20230803052250234_FLZ-R0_snap.fits;0.845392;26522.5;0.561007;0
20230803052350308_FLZ-R0_snap.fits;0.732632;26496.1;0.712557;0
20230803052450383_FLZ-R0_snap.fits;0.810311;26532.7;0.966998;0
20230803052550458_FLZ-R0_snap.fits;0.592015;26522.5;0.620228;0
20230803052650532_FLZ-R0_snap.fits;0.780698;26521;0.747367;0
20230803052750607_FLZ-R0_snap.fits;0.777293;26458;0.837114;0
20230803052850682_FLZ-R0_snap.fits;0.703475;26450.7;0.720187;0
20230803052950756_FLZ-R0_snap.fits;0.706007;26528.3;0.583327;0
20230803053050831_FLZ-R0_snap.fits;0.798708;26523.9;0.576147;0
20230803053150906_FLZ-R0_snap.fits;0.858583;26512.2;0.632157;0
20230803053250980_FLZ-R0_snap.fits;0.614528;26490.2;0.843079;0
20230803053351055_FLZ-R0_snap.fits;0.720849;26523.9;0.663808;0
20230803053451130_FLZ-R0_snap.fits;0.839972;26450.7;0.617504;0
20230803053551204_FLZ-R0_snap.fits;0.708634;26523.9;0.817859;0
20230803053651279_FLZ-R0_snap.fits;0.649863;26523.9;0.768123;0
20230803053751354_FLZ-R0_snap.fits;0.774389;26468.3;0.737861;0
20230803053851428_FLZ-R0_snap.fits;1.25848;26474.1;0.817515;0
20230803053951503_FLZ-R0_snap.fits;0.717295;26523.9;0.692337;0
20230803054051578_FLZ-R0_snap.fits;0.72264;26500.5;0.660599;0
20230803054151652_FLZ-R0_snap.fits;0.709015;26499;0.697856;0
20230803054251727_FLZ-R0_snap.fits;0.696561;26523.9;0.721289;0
20230803054351802_FLZ-R0_snap.fits;0.740016;26531.2;0.681741;0
20230803054451876_FLZ-R0_snap.fits;0.739632;26462.4;0.781378;0
20230803054551951_FLZ-R0_snap.fits;0.891431;26496.1;0.594715;0
20230803054652026_FLZ-R0_snap.fits;0.747766;26522.5;0.931459;0
20230803054752100_FLZ-R0_snap.fits;0.779755;26503.4;0.602086;0
20230803054852175_FLZ-R0_snap.fits;0.819638;26499;0.678452;0
20230803054952250_FLZ-R0_snap.fits;0.72767;26512.2;1.26792;0
20230803055052324_FLZ-R0_snap.fits;0.71596;26522.5;0.910673;0
20230803055152399_FLZ-R0_snap.fits;0.793254;26450.7;0.767635;0
20230803055252474_FLZ-R0_snap.fits;0.772056;26481.4;0.626595;0
20230803055352548_FLZ-R0_snap.fits;0.817988;26523.9;0.74498;0
20230803055452623_FLZ-R0_snap.fits;0.729269;26450.7;0.671519;0
20230803055552698_FLZ-R0_snap.fits;0.754283;26522.5;0.589932;0
20230803055652772_FLZ-R0_snap.fits;0.800202;26523.9;0.778674;0
20230803055752847_FLZ-R0_snap.fits;0.835217;26513.7;0.677877;0
20230803055852922_FLZ-R0_snap.fits;0.641341;26523.9;0.611253;0
20230803055952996_FLZ-R0_snap.fits;0.705636;26460.9;0.73532;0
