# file name; noise; peak f.; mag.; duration
20230803140028836_FLZ-R0_snap.fits;15.2179;26529.8;13.1486;0
20230803140128911_FLZ-R0_snap.fits;17.0056;26449.2;16.7261;0
20230803140228986_FLZ-R0_snap.fits;41.7734;26459.5;38.8594;0
20230803140329060_FLZ-R0_snap.fits;46.6796;26462.4;38.0327;0
20230803140429135_FLZ-R0_snap.fits;12.9922;26459.5;10.1195;0
20230803140529210_FLZ-R0_snap.fits;9.54047;26523.9;7.75717;0
20230803140629284_FLZ-R0_snap.fits;8.95953;26531.2;8.44353;0
20230803140729359_FLZ-R0_snap.fits;9.4586;26540;7.27663;0
20230803140829434_FLZ-R0_snap.fits;9.34563;26504.9;8.52026;0
20230803140929508_FLZ-R0_snap.fits;9.97845;26494.6;9.86969;0
20230803141043066_FLZ-R0_met.fits;14.2761;26507.8;55.7483;0.170667
20230803141029583_FLZ-R0_snap.fits;9.64868;26449.2;8.23455;0
20230803141129658_FLZ-R0_snap.fits;14.2454;26469.7;12.5544;0
20230803141229732_FLZ-R0_snap.fits;25.1627;26502;26.8551;0
20230803141329807_FLZ-R0_snap.fits;27.2376;26468.3;26.6887;0
20230803141429882_FLZ-R0_snap.fits;35.8278;26516.6;25.7319;0
20230803141529956_FLZ-R0_snap.fits;22.426;26535.6;16.3638;0
20230803141630031_FLZ-R0_snap.fits;20.2849;26537.1;21.8179;0
20230803141740687_FLZ-R0_met.fits;8.91226;26537.1;29.8656;0.341333
20230803141730106_FLZ-R0_snap.fits;29.5377;26496.1;22.2928;0
20230803141830180_FLZ-R0_snap.fits;36.5382;26523.9;28.4606;0
20230803141930255_FLZ-R0_snap.fits;38.0054;26494.6;29.6898;0
20230803142050980_FLZ-R0_met.fits;32.8956;26502;90.1038;0.341333
20230803142030330_FLZ-R0_snap.fits;18.4867;26487.3;16.9196;0
20230803142130404_FLZ-R0_snap.fits;11.2275;26452.1;9.4344;0
20230803142230479_FLZ-R0_snap.fits;11.1477;26513.7;9.74297;0
20230803142359567_FLZ-R0_met.fits;10.1793;26507.8;22.3122;0.170667
20230803142330554_FLZ-R0_snap.fits;10.3006;26541.5;8.62212;0
20230803142430628_FLZ-R0_snap.fits;8.98071;26474.1;10.8022;0
20230803142540431_FLZ-R0_met.fits;9.73422;26541.5;19.6472;0.170667
20230803142602447_FLZ-R0_met.fits;8.63668;26537.1;63.7155;0.341333
20230803142608762_FLZ-R0_met.fits;10.9616;26502;34.4021;0.170667
20230803142530703_FLZ-R0_snap.fits;9.24305;26497.6;8.67829;0
20230803142630778_FLZ-R0_snap.fits;9.19145;26547.4;8.94427;0
20230803142730852_FLZ-R0_snap.fits;13.4434;26509.3;11.7153;0
20230803142830927_FLZ-R0_snap.fits;25.1782;26456.5;11.2023;0
20230803142931002_FLZ-R0_snap.fits;21.1475;26459.5;26.9696;0
20230803143031076_FLZ-R0_snap.fits;36.0283;26453.6;24.6625;0
20230803143131151_FLZ-R0_snap.fits;38.1703;26449.2;37.1546;0
20230803143231226_FLZ-R0_snap.fits;37.8198;26453.6;30.0336;0
20230803143331300_FLZ-R0_snap.fits;37.0403;26468.3;39.316;0
20230803143501412_FLZ-R0_met.fits;16.1681;26529.8;73.964;0.341333
20230803143431375_FLZ-R0_snap.fits;34.6984;26493.2;26.9426;0
20230803143557050_FLZ-R0_met.fits;9.09997;26540;43.2054;0.341333
20230803143531450_FLZ-R0_snap.fits;25.1073;26456.5;18.2055;0
20230803143631524_FLZ-R0_snap.fits;23.0162;26502;33.8249;0
20230803143731599_FLZ-R0_snap.fits;11.8895;26545.9;12.0752;0
20230803143831674_FLZ-R0_snap.fits;10.8842;26482.9;12.2506;0
20230803143931748_FLZ-R0_snap.fits;9.91989;26450.7;7.29588;0
20230803144031823_FLZ-R0_snap.fits;10.2352;26545.9;9.60865;0
20230803144145039_FLZ-R0_met.fits;9.41971;26543;19.8927;0.170667
20230803144131898_FLZ-R0_snap.fits;10.5355;26522.5;10.6922;0
20230803144231972_FLZ-R0_snap.fits;9.93186;26493.2;8.03164;0
20230803144332047_FLZ-R0_snap.fits;12.5166;26494.6;10.779;0
20230803144432122_FLZ-R0_snap.fits;11.2377;26525.4;8.21687;0
20230803144532196_FLZ-R0_snap.fits;14.9435;26545.9;11.239;0
20230803144632271_FLZ-R0_snap.fits;22.9365;26540;17.3451;0
20230803144806820_FLZ-R0_met.fits;11.0741;26509.3;23.0361;0.170667
20230803144732346_FLZ-R0_snap.fits;38.3558;26515.1;33.2713;0
20230803144832420_FLZ-R0_snap.fits;41.2223;26463.9;34.1954;0
20230803144932495_FLZ-R0_snap.fits;29.8234;26485.8;21.9672;0
20230803145032570_FLZ-R0_snap.fits;22.7517;26531.2;22.5642;0
20230803145132644_FLZ-R0_snap.fits;30.8678;26515.1;26.143;0
20230803145232719_FLZ-R0_snap.fits;30.6778;26453.6;22.7324;0
20230803145332794_FLZ-R0_snap.fits;11.2242;26543;16.6142;0
20230803145432868_FLZ-R0_snap.fits;9.13356;26499;10.7496;0
20230803145532943_FLZ-R0_snap.fits;9.99451;26512.2;8.94164;0
20230803145633018_FLZ-R0_snap.fits;9.96687;26480;9.06848;0
20230803145733092_FLZ-R0_snap.fits;9.40628;26472.7;7.85297;0
20230803145833167_FLZ-R0_snap.fits;12.3988;26497.6;12.7662;0
20230803145933242_FLZ-R0_snap.fits;10.2709;26450.7;10.1351;0
