1536469200.25,55731,16.88,74270.0,2.13,-24.35,-23.69,0,*76
1536469201.5,55732,16.88,74262.3,2.13,-23.23,-22.57,0,*79
1536469202.73,55733,16.88,74260.5,2.11,-22.93,-21.97,0,*7F
1536469203.96,55734,16.88,74264.0,2.13,-22.27,-21.93,0,*71
1536469205.18,55735,16.88,74264.3,2.11,-22.87,-23.69,0,*7F
1536469206.45,55736,16.88,74264.3,2.13,-23.99,-24.67,0,*79
1536469207.68,55737,16.88,74260.8,2.13,-24.47,-24.57,0,*7F
1536469208.94,55738,16.88,74262.5,2.13,-24.47,-24.67,0,*73
1536469210.14,55739,16.88,74262.8,2.11,-24.35,-24.57,0,*76
1536469211.4,55740,16.88,74258.5,2.13,-24.57,-24.71,0,*7A
1536469212.65,55741,16.88,74260.0,2.11,-24.67,-24.87,0,*73
1536469213.86,55742,16.88,74264.0,2.15,-24.61,-24.77,0,*7D
1536469215.06,55743,16.88,74262.5,2.15,-24.77,-24.93,0,*71
1536469216.28,55744,16.88,74262.8,2.15,-24.67,-24.77,0,*7D
1536469217.51,55745,16.88,74270.8,2.15,-24.61,-24.67,0,*7B
1536469218.73,55746,16.88,74266.8,2.15,-24.51,-24.67,0,*7B
1536469219.97,55747,16.88,74266.5,2.17,-24.51,-24.51,0,*7D
1536469221.2,55748,16.88,74266.3,2.17,-24.61,-24.77,0,*75
1536469222.45,55749,16.88,74262.8,2.17,-24.77,-24.83,0,*78
1536469223.73,55750,16.88,74256.5,2.17,-24.83,-24.83,0,*7B
1536469224.98,55751,16.88,74264.5,2.15,-24.83,-24.83,0,*78
1536469226.23,55752,16.88,74264.5,2.15,-24.67,-24.83,0,*71
1536469227.49,55753,16.88,74266.3,2.17,-24.77,-24.83,0,*73
1536469228.72,55754,16.88,74268.3,2.15,-24.83,-25.09,0,*7E
1536469229.95,55755,16.88,74264.3,2.15,-24.83,-25.23,0,*77
1536469231.23,55756,16.88,74266.8,2.17,-24.83,-24.83,0,*7D
1536469232.48,55757,16.88,74260.5,2.17,-24.67,-24.77,0,*7D
1536469233.73,55758,16.88,74264.8,2.17,-24.83,-24.93,0,*72
1536469234.96,55759,16.88,74264.8,2.17,-24.77,-24.93,0,*78
1536469236.21,55760,16.88,74266.8,2.17,-24.61,-24.67,0,*7E
1536469237.45,55761,16.88,74266.5,2.17,-24.51,-24.51,0,*79
1536469238.7,55762,16.88,74264.5,2.17,-24.61,-24.41,0,*78
1536469239.93,55763,16.88,74264.8,2.19,-24.21,-23.89,0,*70
1536469241.19,55764,16.88,74268.0,2.21,-24.41,-24.31,0,*7E
1536469242.38,55765,16.88,74266.8,2.19,-24.61,-24.57,0,*76
1536469243.64,55766,16.88,74264.0,2.17,-24.51,-24.67,0,*7B
1536469244.84,55767,16.88,74268.0,2.19,-24.35,-24.47,0,*74
1536469246.08,55768,16.88,74264.0,2.19,-24.25,-24.47,0,*7A
1536469247.34,55769,16.88,74266.5,2.21,-24.21,-24.51,0,*73
1536469248.6,55770,16.88,74264.8,2.21,-24.51,-24.71,0,*7E
1536469249.86,55771,16.88,74262.5,2.21,-24.51,-24.83,0,*72
1536469251.1,55772,16.88,74262.5,2.21,-24.35,-24.51,0,*7C
1536469252.33,55773,16.88,74264.0,2.21,-24.35,-24.51,0,*7D
1536469253.53,55774,16.88,74268.0,2.23,-24.35,-24.51,0,*78
1536469254.79,55775,16.88,74264.5,2.23,-24.71,-24.87,0,*72
1536469256.03,55776,16.88,74270.3,2.25,-24.47,-24.61,0,*7A
1536469257.23,55777,16.88,74268.8,2.23,-24.51,-24.51,0,*79
1536469258.49,55778,16.88,74268.0,2.25,-24.61,-24.83,0,*7C
1536469259.74,55779,16.88,74270.8,2.25,-24.51,-24.67,0,*74
1536469261.0,55780,16.94,74274.0,2.25,-24.51,-24.67,0,*72
1536469262.23,55781,16.88,74274.0,2.25,-24.61,-24.61,0,*76
1536469263.48,55782,16.88,74268.8,2.25,-24.61,-24.67,0,*73
1536469264.73,55783,16.88,74268.3,2.25,-24.83,-24.97,0,*71
1536469265.96,55784,16.88,74270.0,2.25,-24.77,-24.97,0,*7D
1536469267.21,55785,16.88,74268.0,2.27,-24.67,-24.83,0,*7A
1536469268.44,55786,16.88,74268.3,2.27,-24.51,-24.67,0,*76
1536469269.72,55787,16.88,74268.5,2.25,-24.67,-24.83,0,*7A
1536469270.94,55788,16.88,74270.8,2.25,-24.93,-25.13,0,*76
1536469272.19,55789,16.88,74264.8,2.25,-25.35,-25.45,0,*79
1536469273.41,55790,16.94,74270.5,2.25,-24.93,-25.13,0,*7F
1536469274.64,55791,16.88,74260.3,2.25,-24.51,-24.77,0,*73
1536469275.88,55792,16.88,74268.8,2.25,-24.51,-24.77,0,*70
1536469277.11,55793,16.88,74268.5,2.25,-24.51,-24.77,0,*71
1536469278.39,55794,16.88,74270.3,2.25,-24.67,-24.83,0,*78
1536469279.64,55795,16.94,74268.8,2.27,-24.67,-24.83,0,*7B
1536469280.87,55796,16.88,74268.5,2.29,-24.47,-24.47,0,*7C
1536469282.08,55797,16.88,74270.8,2.27,-24.35,-24.51,0,*71
1536469283.31,55798,16.88,74270.8,2.27,-24.77,-24.83,0,*77
1536469284.54,55799,16.88,74270.0,2.27,-24.83,-24.97,0,*78
1536469285.77,55800,16.88,74270.0,2.27,-24.47,-24.67,0,*70
1536469287.0,55801,16.88,74274.0,2.27,-24.51,-24.67,0,*76
1536469288.23,55802,16.94,74274.3,2.27,-24.67,-24.93,0,*7B
1536469289.46,55803,16.88,74272.8,2.29,-24.57,-24.77,0,*7D
1536469290.71,55804,16.88,74274.5,2.33,-24.61,-24.71,0,*72
1536469291.94,55805,16.94,74278.3,2.33,-24.57,-24.61,0,*77
1536469293.2,55806,16.94,74276.0,2.33,-24.41,-24.57,0,*76
1536469294.42,55807,16.88,74272.0,2.33,-24.57,-24.61,0,*75
1536469295.68,55808,16.94,74274.0,2.33,-24.57,-24.71,0,*7B
1536469296.88,55809,16.94,74272.5,2.35,-24.35,-24.51,0,*7A
1536469298.14,55810,16.94,74274.3,2.33,-24.61,-24.87,0,*7E
1536469299.37,55811,16.88,74274.5,2.33,-24.57,-24.61,0,*72
1536469300.62,55812,16.88,74276.8,2.33,-24.41,-24.47,0,*72
1536469301.85,55813,16.94,74276.8,2.35,-24.41,-24.57,0,*74
1536469303.13,55814,16.88,74274.8,2.33,-24.41,-24.41,0,*72
1536469304.34,55815,16.88,74278.3,2.37,-24.35,-24.57,0,*73
1536469305.55,55816,16.94,74280.8,2.37,-24.51,-24.51,0,*74
1536469306.78,55817,16.94,74282.3,2.39,-24.31,-24.47,0,*7A
1536469308.02,55818,16.94,74282.3,2.37,-24.41,-24.51,0,*7B
1536469309.25,55819,16.94,74280.3,2.37,-24.35,-24.41,0,*78
1536469310.46,55820,16.94,74280.8,2.37,-24.35,-24.51,0,*73
1536469311.73,55821,16.94,74278.8,2.39,-24.15,-24.41,0,*7F
1536469312.96,55822,16.88,74278.0,2.39,-24.47,-24.61,0,*79
1536469314.19,55823,16.88,74276.8,2.39,-24.35,-24.51,0,*7E
1536469315.42,55824,16.94,74280.5,2.39,-24.31,-24.47,0,*7A
1536469316.68,55825,16.88,74272.8,2.39,-24.21,-24.35,0,*7F
1536469317.93,55826,16.94,74272.5,2.41,-24.11,-24.25,0,*71
1536469319.19,55827,16.94,74274.8,2.39,-24.21,-24.47,0,*78
1536469320.42,55828,16.94,74268.5,2.39,-24.35,-24.61,0,*76
1536469321.63,55829,16.94,74270.3,2.41,-24.31,-24.57,0,*79
1536469322.86,55830,16.94,74276.8,2.41,-24.41,-24.57,0,*76
1536469324.13,55831,16.88,74274.8,2.43,-24.41,-24.57,0,*75
1536469325.36,55832,16.94,74270.5,2.43,-24.31,-24.61,0,*74
1536469326.65,55833,16.94,74274.0,2.43,-24.25,-24.25,0,*70
1536469327.91,55834,16.88,74270.5,2.43,-24.15,-24.31,0,*71
1536469329.17,55835,16.94,74274.8,2.43,-24.41,-24.61,0,*74
1536469330.45,55836,16.94,74276.3,2.43,-24.15,-24.41,0,*74
1536469331.71,55837,16.94,74274.3,2.43,-24.41,-24.57,0,*73
1536469332.94,55838,16.94,74272.0,2.45,-24.57,-24.87,0,*70
1536469334.2,55839,16.94,74274.5,2.45,-24.41,-24.71,0,*7F
1536469335.47,55840,16.94,74268.5,2.47,-24.67,-24.87,0,*7E
1536469336.71,55841,16.94,74270.0,2.45,-24.51,-24.71,0,*71
1536469337.96,55842,16.94,74270.0,2.47,-24.51,-24.67,0,*77
1536469339.21,55843,16.94,74278.0,2.47,-24.35,-24.67,0,*74
1536469340.44,55844,16.94,74276.5,2.45,-24.51,-24.83,0,*79
1536469341.7,55845,16.94,74274.0,2.47,-24.51,-24.83,0,*7A
1536469342.98,55846,16.94,74272.8,2.47,-24.41,-24.67,0,*72
1536469344.23,55847,16.94,74274.5,2.47,-24.57,-24.87,0,*7A
1536469345.49,55848,16.94,74268.3,2.47,-24.51,-24.71,0,*7A
1536469346.74,55849,16.88,74268.3,2.47,-24.57,-24.83,0,*70
1536469347.95,55850,16.94,74278.0,2.49,-24.47,-24.77,0,*7C
1536469349.2,55851,16.94,74276.0,2.51,-24.61,-24.83,0,*7B
1536469350.48,55852,16.94,74278.3,2.51,-24.83,-25.03,0,*7D
1536469351.7,55853,16.94,74280.5,2.51,-24.61,-24.77,0,*72
1536469352.93,55854,16.94,74280.5,2.49,-24.77,-25.03,0,*79
1536469354.16,55855,16.94,74280.3,2.49,-24.47,-24.67,0,*78
1536469355.39,55856,16.94,74280.3,2.49,-24.51,-24.67,0,*7C
1536469356.65,55857,16.94,74282.5,2.51,-24.51,-24.83,0,*7E
1536469357.88,55858,16.94,74282.8,2.51,-24.51,-24.93,0,*70
1536469359.11,55859,16.94,74286.8,2.51,-24.47,-24.61,0,*7B
1536469360.34,55860,16.94,74284.8,2.51,-24.35,-24.51,0,*77
1536469361.57,55861,16.94,74286.8,2.51,-24.31,-24.47,0,*75
1536469362.82,55862,16.94,74286.3,2.53,-24.15,-24.41,0,*74
1536469364.07,55863,16.94,74290.0,2.53,-24.11,-24.41,0,*71
1536469365.3,55864,16.94,74284.8,2.57,-24.21,-24.51,0,*70
1536469366.51,55865,16.94,74286.8,2.53,-24.31,-24.47,0,*73
1536469367.76,55866,16.94,74284.8,2.57,-24.21,-24.41,0,*73
1536469369.02,55867,16.94,74284.8,2.57,-24.25,-24.41,0,*76
1536469370.23,55868,16.94,74286.3,2.53,-24.31,-24.57,0,*7F
1536469371.46,55869,16.94,74288.3,2.57,-24.25,-24.51,0,*79
1536469372.72,55870,16.94,74288.5,2.59,-24.25,-24.51,0,*7F
1536469373.97,55871,16.94,74284.8,2.59,-24.25,-24.51,0,*7E
1536469375.2,55872,16.94,74284.8,2.61,-24.21,-24.47,0,*75
1536469376.46,55873,16.94,74286.0,2.59,-24.25,-24.35,0,*7E
1536469377.71,55874,16.94,74286.8,2.61,-23.99,-24.21,0,*77
1536469378.94,55875,16.94,74284.8,2.61,-24.05,-24.21,0,*74
1536469380.16,55876,16.94,74286.0,2.63,-24.05,-24.31,0,*74
1536469381.41,55877,16.94,74290.5,2.63,-24.21,-24.47,0,*72
1536469382.64,55878,16.94,74290.5,2.63,-24.31,-24.47,0,*7C
1536469383.89,55879,16.94,74288.0,2.65,-24.15,-24.41,0,*7B
1536469385.13,55880,16.94,74288.5,2.63,-24.15,-24.35,0,*78
1536469386.38,55881,16.94,74288.8,2.63,-24.15,-24.47,0,*7C
1536469387.59,55882,16.94,74290.5,2.65,-24.31,-24.61,0,*7B
1536469388.82,55883,16.94,74284.8,2.65,-24.25,-24.57,0,*7A
1536469390.05,55884,16.94,74286.5,2.65,-24.25,-24.47,0,*7C
1536469391.3,55885,16.94,74294.3,2.67,-24.05,-24.41,0,*7B
1536469392.56,55886,16.94,74288.5,2.67,-24.05,-24.21,0,*7E
1536469393.84,55887,16.94,74288.5,2.67,-23.95,-24.21,0,*71
1536469395.12,55888,16.94,74288.3,2.69,-24.11,-24.41,0,*7D
1536469396.38,55889,16.94,74288.8,2.69,-24.21,-24.51,0,*7E
1536469397.64,55890,16.94,74288.3,2.67,-24.25,-24.51,0,*7C
1536469398.92,55891,16.94,74286.3,2.69,-23.95,-24.21,0,*78
1536469400.2,55892,16.94,74288.5,2.69,-24.21,-24.41,0,*75
1536469401.49,55893,16.94,74288.3,2.69,-24.21,-24.41,0,*74
1536469402.74,55894,16.94,74288.5,2.69,-24.05,-24.11,0,*70
1536469403.99,55895,16.94,74286.3,2.69,-24.11,-24.35,0,*72
1536469405.22,55896,16.94,74284.8,2.73,-24.05,-24.31,0,*7B
1536469406.46,55897,16.94,74290.0,2.73,-24.05,-24.31,0,*7A
1536469407.69,55898,16.94,74286.3,2.73,-24.05,-24.35,0,*71
1536469408.92,55899,16.94,74286.5,2.73,-24.05,-24.31,0,*74
1536469410.18,55900,16.94,74286.0,2.75,-24.11,-24.41,0,*71
1536469411.41,55901,16.94,74284.3,2.75,-24.15,-24.47,0,*72
1536469412.66,55902,16.94,74286.3,2.75,-24.11,-24.41,0,*73
1536469413.89,55903,16.94,74286.8,2.75,-24.11,-24.31,0,*75
1536469415.15,55904,16.94,74290.8,2.79,-23.95,-24.21,0,*74
1536469416.39,55905,16.94,74290.3,2.79,-23.89,-24.21,0,*78
1536469417.64,55906,16.94,74288.3,2.79,-23.99,-24.25,0,*7E
1536469418.9,55907,16.94,74284.3,2.79,-23.95,-24.25,0,*73
1536469420.1,55908,16.94,74284.0,2.79,-24.05,-24.35,0,*73
1536469421.33,55909,16.94,74288.3,2.79,-23.95,-24.35,0,*7C
1536469422.56,55910,16.94,74290.3,2.81,-24.05,-24.35,0,*7D
1536469423.82,55911,16.94,74288.8,2.81,-24.21,-24.35,0,*7A
1536469425.02,55912,16.94,74292.3,2.83,-23.89,-24.31,0,*7A
1536469426.24,55913,16.94,74288.8,2.83,-23.89,-24.15,0,*7D
1536469427.47,55914,16.94,74288.5,2.83,-23.89,-24.21,0,*7D
1536469428.73,55915,16.94,74288.3,2.83,-23.99,-24.21,0,*7D
1536469429.95,55916,16.94,74284.8,2.85,-24.05,-24.35,0,*7F
1536469431.21,55917,16.94,74288.0,2.85,-23.99,-24.31,0,*78
1536469432.49,55918,16.94,74292.5,2.85,-23.99,-24.21,0,*76
1536469433.75,55919,16.94,74288.0,2.85,-23.99,-24.31,0,*76
1536469435.0,55920,16.94,74284.5,2.87,-23.95,-24.25,0,*77
1536469436.25,55921,16.94,74290.5,2.87,-24.11,-24.41,0,*7F
1536469437.5,55922,16.94,74290.0,2.87,-23.99,-24.41,0,*7B
1536469438.75,55923,16.94,74290.3,2.85,-23.99,-24.35,0,*7B
1536469439.98,55924,16.94,74288.5,2.87,-23.99,-24.31,0,*7A
1536469441.23,55925,16.94,74290.3,2.87,-24.11,-24.41,0,*7B
1536469442.46,55926,16.94,74288.5,2.87,-23.95,-24.31,0,*74
1536469443.68,55927,16.94,74290.8,2.87,-23.79,-24.11,0,*75
1536469444.96,55928,16.94,74288.0,2.89,-23.85,-24.25,0,*70
1536469446.24,55929,16.94,74288.5,2.89,-23.95,-24.25,0,*70
1536469447.46,55930,16.94,74288.5,2.91,-23.79,-24.11,0,*74
1536469448.69,55931,16.94,74290.5,2.91,-23.89,-24.21,0,*79
1536469449.98,55932,16.94,74288.0,2.89,-23.95,-24.21,0,*7E
1536469451.21,55933,16.94,74292.3,2.91,-23.89,-24.21,0,*7B
1536469452.44,55934,16.94,74290.8,2.91,-23.89,-24.21,0,*7C
1536469453.67,55935,16.94,74292.5,2.91,-23.89,-24.25,0,*79
1536469454.94,55936,16.94,74294.5,2.93,-23.85,-24.21,0,*70
1536469456.21,55937,16.94,74292.0,2.93,-23.85,-24.15,0,*76
1536469457.4,55938,16.94,74296.0,2.95,-23.89,-24.31,0,*75
1536469458.63,55939,16.94,74294.0,2.95,-23.89,-24.21,0,*75
1536469459.87,55940,16.94,74296.5,2.95,-23.85,-24.15,0,*70
1536469461.11,55941,16.94,74288.8,2.95,-23.85,-24.15,0,*71
1536469462.36,55942,16.94,74284.3,2.95,-23.85,-24.15,0,*72
1536469463.6,55943,16.94,74278.5,2.95,-23.85,-24.15,0,*73
1536469464.82,55944,16.94,74276.3,2.95,-23.89,-24.21,0,*7F
1536469466.07,55945,16.94,74280.3,3.01,-23.85,-24.25,0,*7A
1536469467.32,55946,16.94,74282.5,2.97,-24.15,-24.35,0,*78
1536469468.55,55947,16.94,74282.0,3.01,-23.95,-24.31,0,*7C
1536469469.8,55948,16.94,74280.0,3.01,-23.99,-24.25,0,*7A
1536469471.05,55949,16.94,74286.0,2.97,-23.95,-24.31,0,*7C
1536469472.29,55950,16.94,74282.0,3.05,-24.05,-24.25,0,*75
1536469473.51,55951,16.94,74280.0,3.01,-24.15,-24.47,0,*75
1536469474.75,55952,16.94,74280.3,3.01,-23.95,-24.15,0,*7E
1536469476.01,55953,16.94,74280.3,3.01,-23.99,-24.25,0,*70
1536469477.23,55954,16.94,74278.5,3.05,-23.85,-24.05,0,*7C
1536469478.5,55955,16.94,74278.3,3.07,-23.69,-24.15,0,*7C
1536469479.7,55956,16.94,74278.5,3.05,-23.75,-24.05,0,*71
1536469480.94,55957,16.94,74280.5,3.05,-23.59,-23.85,0,*71
1536469482.19,55958,16.94,74276.3,3.07,-23.59,-23.99,0,*71
1536469483.43,55959,16.94,74280.8,3.07,-23.69,-24.05,0,*71
1536469484.7,55960,16.94,74280.3,3.11,-23.85,-24.15,0,*7F
1536469485.91,55961,16.94,74280.8,3.09,-23.79,-24.15,0,*74
1536469487.15,55962,16.94,74278.3,3.09,-23.85,-24.15,0,*74
1536469488.4,55963,16.94,74278.0,3.11,-23.79,-24.15,0,*7F
1536469489.65,55964,16.94,74278.3,3.09,-23.85,-24.21,0,*75
1536469490.91,55965,16.94,74278.3,3.11,-23.95,-24.15,0,*7B
1536469492.19,55966,16.94,74280.5,3.11,-23.95,-24.21,0,*7F
1536469493.43,55967,16.94,74280.3,3.09,-23.69,-23.99,0,*70
1536469494.65,55968,16.94,74280.8,3.13,-23.49,-23.75,0,*74
1536469495.85,55969,16.94,74284.5,3.13,-23.59,-23.89,0,*77
1536469497.08,55970,16.94,74286.3,3.13,-23.75,-23.95,0,*7C
1536469498.3,55971,16.94,74282.0,3.15,-23.75,-24.05,0,*75
1536469499.5,55972,16.94,74286.5,3.13,-23.75,-24.05,0,*70
1536469500.72,55973,17.0,74288.3,3.15,-23.79,-24.05,0,*7B
1536469501.97,55974,16.94,74284.0,3.15,-23.75,-24.11,0,*75
1536469503.21,55975,16.94,74282.3,3.15,-23.89,-24.15,0,*73
1536469504.45,55976,16.94,74282.0,3.15,-23.79,-24.15,0,*7F
1536469505.67,55977,17.0,74280.5,3.17,-23.69,-24.05,0,*7C
1536469506.91,55978,16.94,74280.3,3.17,-23.69,-23.99,0,*71
1536469508.14,55979,17.0,74286.0,3.17,-23.69,-23.99,0,*70
1536469509.39,55980,16.94,74282.0,3.19,-23.79,-23.99,0,*79
1536469510.64,55981,16.94,74282.3,3.19,-23.85,-24.05,0,*79
1536469511.9,55982,16.94,74280.0,3.19,-23.85,-24.15,0,*7B
1536469513.17,55983,16.94,74278.5,3.19,-23.95,-24.15,0,*7B
1536469514.42,55984,16.94,74278.3,3.19,-23.85,-24.05,0,*7C
1536469515.66,55985,16.94,74282.8,3.21,-23.95,-24.15,0,*76
1536469516.89,55986,16.94,74280.5,3.21,-23.99,-24.31,0,*7F
1536469518.08,55987,16.94,74282.5,3.25,-23.79,-24.05,0,*73
1536469519.32,55988,16.94,74278.5,3.25,-23.85,-24.15,0,*7E
1536469520.55,55989,16.94,74282.5,3.25,-23.95,-24.31,0,*78
1536469521.77,55990,17.0,74286.0,3.25,-24.25,-24.47,0,*7D
1536469522.99,55991,17.0,74282.8,3.25,-23.89,-24.15,0,*7A
1536469524.2,55992,17.0,74282.0,3.25,-23.89,-24.11,0,*7D
1536469525.47,55993,16.94,74276.8,3.27,-23.95,-24.15,0,*77
1536469526.72,55994,16.94,74276.3,3.29,-23.99,-24.15,0,*72
1536469527.96,55995,16.94,74280.0,3.27,-23.89,-24.15,0,*7C
1536469529.2,55996,16.94,74278.8,3.27,-23.99,-24.31,0,*78
1536469530.45,55997,16.94,74282.3,3.27,-24.15,-24.47,0,*7B
1536469531.7,55998,16.94,74278.8,3.29,-24.11,-24.41,0,*78
1536469532.97,55999,17.0,74280.5,3.27,-24.11,-24.41,0,*77
1536469534.23,56000,16.94,74280.8,3.29,-23.95,-24.21,0,*7E
1536469535.46,56001,16.94,74280.8,3.29,-23.89,-24.25,0,*76
1536469536.71,56002,17.0,74282.3,3.31,-23.89,-24.21,0,*78
1536469537.99,56003,16.94,74276.8,3.33,-23.85,-24.11,0,*74
1536469539.23,56004,16.94,74276.8,3.31,-23.89,-24.11,0,*7D
1536469540.51,56005,16.94,74282.8,3.33,-23.99,-24.21,0,*7C
1536469541.77,56006,16.94,74282.8,3.33,-23.79,-23.99,0,*75
1536469543.02,56007,17.0,74282.3,3.33,-23.79,-23.99,0,*74
1536469544.28,56008,17.0,74284.8,3.33,-23.79,-23.99,0,*7B
1536469545.51,56009,16.94,74280.0,3.33,-23.79,-24.05,0,*78
1536469546.74,56010,17.0,74284.0,3.33,-23.79,-24.05,0,*70
1536469547.97,56011,16.94,74280.8,3.33,-24.05,-24.35,0,*7E
1536469549.24,56012,17.0,74286.0,3.33,-23.99,-24.15,0,*7D
1536469550.47,56013,17.0,74284.5,3.35,-23.75,-24.11,0,*7C
1536469551.7,56014,17.0,74276.8,3.35,-24.11,-24.31,0,*7C
1536469552.98,56015,16.94,74276.5,3.37,-23.99,-24.15,0,*7E
1536469554.25,56016,17.0,74280.5,3.37,-23.85,-24.25,0,*73
1536469555.53,56017,17.0,74282.0,3.37,-23.95,-24.15,0,*70
1536469556.8,56018,16.94,74278.0,3.37,-23.85,-24.15,0,*7E
1536469558.07,56019,17.0,74282.0,3.37,-23.85,-24.11,0,*7B
1536469559.32,56020,17.0,74278.3,3.37,-23.79,-23.95,0,*79
1536469560.52,56021,17.0,74280.5,3.39,-23.59,-23.79,0,*76
1536469561.75,56022,17.0,74278.0,3.41,-23.59,-23.79,0,*7A
1536469562.97,56023,17.0,74276.5,3.41,-23.59,-23.89,0,*74
1536469564.2,56024,17.0,74280.8,3.43,-23.53,-23.89,0,*7B
1536469565.44,56025,17.0,74280.0,3.43,-23.69,-23.85,0,*7F
1536469566.64,56026,17.0,74280.3,3.43,-23.75,-23.89,0,*7D
1536469567.87,56027,16.94,74282.3,3.43,-23.75,-23.99,0,*7D
1536469569.1,56028,17.0,74280.8,3.43,-23.75,-23.99,0,*72
1536469570.33,56029,17.0,74280.3,3.43,-23.75,-23.99,0,*73
1536469571.58,56030,16.94,74278.5,3.45,-23.85,-24.05,0,*70
1536469572.83,56031,17.0,74278.0,3.49,-23.79,-23.95,0,*70
1536469574.03,56032,17.0,74278.8,3.51,-23.75,-23.89,0,*7B
1536469575.26,56033,17.0,74276.0,3.51,-23.79,-24.11,0,*70
1536469576.49,56034,17.0,74282.0,3.51,-23.89,-24.25,0,*7F
1536469577.71,56035,17.0,74278.3,3.51,-23.89,-24.11,0,*79
1536469578.91,56036,17.0,74282.8,3.51,-23.79,-24.05,0,*70
1536469580.13,56037,17.0,74282.3,3.51,-23.89,-24.11,0,*7B
1536469581.38,56038,17.0,74280.0,3.51,-23.95,-24.11,0,*79
1536469582.61,56039,17.0,74284.5,3.51,-23.89,-24.11,0,*75
1536469583.83,56040,17.0,74280.0,3.53,-24.05,-24.35,0,*7C
1536469585.09,56041,17.0,74276.8,3.51,-24.21,-24.41,0,*7A
1536469586.3,56042,16.94,74276.0,3.51,-24.05,-24.35,0,*7C
1536469587.58,56043,17.0,74280.5,3.53,-23.95,-24.25,0,*70
1536469588.86,56044,17.0,74276.8,3.53,-23.95,-24.25,0,*77
1536469590.11,56045,17.0,74280.5,3.53,-23.95,-24.05,0,*74
1536469591.34,56046,17.0,74280.5,3.55,-23.99,-24.31,0,*7A
1536469592.6,56047,17.0,74282.8,3.53,-24.11,-24.51,0,*7C
1536469593.8,56048,17.0,74280.0,3.55,-23.89,-24.05,0,*72
1536469595.03,56049,17.0,74284.3,3.55,-23.85,-24.05,0,*7F
1536469596.24,56050,17.0,74282.3,3.55,-23.75,-24.05,0,*78
1536469597.48,56051,17.0,74282.0,3.55,-23.85,-23.99,0,*74
1536469598.77,56052,17.0,74284.0,3.57,-23.85,-24.21,0,*71
1536469600.0,56053,17.0,74284.0,3.57,-24.05,-24.35,0,*7A
1536469601.25,56054,17.0,74286.0,3.59,-23.95,-24.25,0,*7C
1536469602.5,56055,17.0,74284.0,3.57,-23.89,-24.15,0,*7D
1536469603.74,56056,17.0,74284.8,3.59,-23.85,-23.99,0,*7F
1536469605.0,56057,17.0,74286.8,3.57,-23.85,-24.05,0,*72
1536469606.24,56058,17.0,74286.8,3.61,-23.75,-23.95,0,*79
1536469607.47,56059,17.0,74282.5,3.61,-23.79,-24.05,0,*7A
1536469608.72,56060,17.0,74282.8,3.61,-23.75,-23.95,0,*72
1536469609.96,56061,17.0,74282.8,3.61,-23.89,-24.11,0,*7B
1536469611.22,56062,17.0,74282.8,3.61,-24.05,-24.21,0,*78
1536469612.46,56063,17.0,74284.0,3.61,-23.89,-24.25,0,*7E
1536469613.74,56064,17.0,74280.8,3.61,-23.95,-24.25,0,*74
1536469614.97,56065,17.0,74280.0,3.63,-23.89,-24.21,0,*7E
1536469616.22,56066,17.0,74276.8,3.63,-23.95,-24.25,0,*74
1536469617.45,56067,17.0,74276.3,3.65,-23.89,-24.21,0,*7A
1536469618.68,56068,17.0,74280.3,3.63,-24.05,-24.41,0,*76
1536469619.91,56069,17.0,74282.3,3.61,-24.35,-24.51,0,*77
1536469621.13,56070,17.0,74280.5,3.63,-24.11,-24.35,0,*79
1536469622.36,56071,17.0,74280.5,3.67,-24.31,-24.57,0,*7A
1536469623.59,56072,17.0,74276.5,3.65,-24.15,-24.47,0,*7C
1536469624.85,56073,17.0,74280.0,3.65,-23.99,-24.21,0,*7E
1536469626.1,56074,17.0,74282.3,3.67,-24.15,-24.31,0,*79
1536469627.31,56075,17.0,74284.5,3.65,-24.31,-24.57,0,*7C
1536469628.55,56076,17.0,74280.5,3.67,-24.51,-24.97,0,*77
1536469629.78,56077,17.0,74278.8,3.65,-24.21,-24.35,0,*7B
1536469631.03,56078,17.0,74276.8,3.67,-24.15,-24.47,0,*74
1536469632.28,56079,17.0,74278.8,3.67,-24.15,-24.35,0,*70
1536469633.5,56080,17.0,74276.3,3.65,-24.15,-24.35,0,*74
1536469634.77,56081,17.0,74278.8,3.71,-24.15,-24.41,0,*73
1536469636.02,56082,17.0,74276.5,3.71,-24.15,-24.51,0,*71
1536469637.23,56083,17.0,74276.3,3.73,-24.47,-24.77,0,*71
1536469638.5,56084,17.0,74272.5,3.71,-24.15,-24.41,0,*76
1536469639.78,56085,17.0,74278.8,3.71,-24.11,-24.25,0,*71
1536469641.05,56086,17.0,74270.5,3.71,-24.15,-24.41,0,*74
1536469642.33,56087,17.0,74274.3,3.71,-24.41,-24.67,0,*70
1536469643.61,56088,17.0,74280.0,3.71,-24.11,-24.25,0,*7C
1536469644.86,56089,17.0,74278.8,3.73,-23.95,-24.25,0,*74
1536469646.09,56090,17.0,74274.5,3.73,-24.05,-24.25,0,*72
1536469647.29,56091,17.0,74272.8,3.73,-24.05,-24.35,0,*72
1536469648.52,56092,17.0,74280.8,3.73,-24.21,-24.35,0,*77
1536469649.75,56093,17.0,74278.3,3.73,-24.25,-24.57,0,*76
1536469651.03,56094,17.0,74272.8,3.75,-23.95,-24.21,0,*7A
