1536462000.82,49882,16.69,74290.8,-0.83,-10.89,-11.29,0,*6F
1536462002.06,49883,16.63,74284.8,-0.83,-10.89,-11.33,0,*65
1536462003.32,49884,16.63,74286.5,-0.83,-10.89,-11.29,0,*69
1536462004.54,49885,16.69,74286.8,-0.85,-10.93,-11.45,0,*6F
1536462005.78,49886,16.69,74290.0,-0.83,-10.93,-11.41,0,*6E
1536462007.02,49887,16.69,74288.5,-0.83,-10.89,-11.33,0,*61
1536462008.26,49888,16.69,74288.3,-0.83,-10.93,-11.41,0,*60
1536462009.5,49889,16.69,74290.5,-0.83,-11.01,-11.41,0,*6B
1536462010.73,49890,16.63,74284.3,-0.83,-11.01,-11.41,0,*63
1536462012.02,49891,16.63,74284.0,-0.83,-11.07,-11.55,0,*61
1536462013.27,49892,16.63,74286.3,-0.83,-11.15,-11.59,0,*6D
1536462014.56,49893,16.69,74290.5,-0.83,-11.07,-11.55,0,*63
1536462015.81,49894,16.69,74288.8,-0.83,-11.19,-11.59,0,*67
1536462017.06,49895,16.69,74288.3,-0.83,-11.19,-11.67,0,*6B
1536462018.3,49896,16.69,74290.8,-0.85,-11.19,-11.59,0,*63
1536462019.58,49897,16.63,74290.5,-0.83,-11.07,-11.55,0,*67
1536462020.84,49898,16.63,74288.5,-0.83,-11.15,-11.55,0,*6B
1536462022.09,49899,16.63,74284.0,-0.83,-11.15,-11.59,0,*66
1536462023.36,49900,16.69,74288.5,-0.85,-11.37,-11.73,0,*69
1536462024.62,49901,16.63,74286.0,-0.83,-11.19,-11.67,0,*67
1536462025.89,49902,16.63,74288.3,-0.83,-11.33,-11.77,0,*6D
1536462027.15,49903,16.69,74290.0,-0.83,-11.41,-11.85,0,*64
1536462028.43,49904,16.69,74290.3,-0.83,-11.33,-11.67,0,*6A
1536462029.71,49905,16.69,74288.3,-0.83,-11.33,-11.77,0,*6A
1536462030.97,49906,16.63,74286.3,-0.83,-11.41,-11.85,0,*61
1536462032.23,49907,16.63,74286.3,-0.85,-11.37,-11.81,0,*63
1536462033.5,49908,16.69,74288.0,-0.85,-11.37,-11.81,0,*6C
1536462034.77,49909,16.69,74290.0,-0.85,-11.51,-11.93,0,*6E
1536462036.05,49910,16.69,74290.8,-0.85,-11.51,-11.89,0,*6D
1536462037.31,49911,16.69,74290.5,-0.85,-11.37,-11.77,0,*6D
1536462038.56,49912,16.69,74288.0,-0.85,-11.19,-11.63,0,*67
1536462039.83,49913,16.63,74286.0,-0.85,-11.33,-11.77,0,*6B
1536462041.11,49914,16.69,74288.3,-0.83,-11.33,-11.77,0,*6A
1536462042.36,49915,16.63,74288.3,-0.85,-11.45,-11.89,0,*6D
1536462043.64,49916,16.69,74288.3,-0.83,-11.29,-11.77,0,*63
1536462044.89,49917,16.63,74284.0,-0.85,-11.23,-11.73,0,*6A
1536462046.16,49918,16.63,74288.3,-0.85,-11.33,-11.73,0,*64
1536462047.44,49919,16.63,74286.5,-0.83,-11.33,-11.77,0,*67
1536462048.72,49920,16.63,74284.8,-0.83,-11.33,-11.77,0,*6D
1536462050.0,49921,16.69,74290.5,-0.83,-11.33,-11.77,0,*6C
1536462051.25,49922,16.69,74290.5,-0.85,-11.45,-11.93,0,*62
1536462052.53,49923,16.69,74288.0,-0.85,-11.59,-11.89,0,*65
1536462053.8,49924,16.63,74290.3,-0.85,-11.51,-11.93,0,*61
1536462055.07,49925,16.63,74286.8,-0.83,-11.45,-11.89,0,*68
1536462056.33,49926,16.69,74290.0,-0.83,-11.45,-11.85,0,*67
1536462057.6,49927,16.69,74288.8,-0.85,-11.51,-11.93,0,*62
1536462058.87,49928,16.63,74286.5,-0.85,-11.51,-11.93,0,*6D
1536462060.15,49929,16.63,74286.3,-0.85,-11.59,-11.93,0,*64
1536462061.43,49930,16.63,74290.5,-0.85,-11.59,-11.93,0,*6C
1536462062.71,49931,16.63,74288.8,-0.83,-11.59,-11.97,0,*6F
1536462063.98,49932,16.63,74288.5,-0.85,-11.63,-12.07,0,*69
1536462065.25,49933,16.63,74290.3,-0.85,-11.73,-12.07,0,*69
1536462066.5,49934,16.69,74288.5,-0.85,-11.73,-12.03,0,*6A
1536462067.77,49935,16.63,74284.8,-0.83,-11.73,-11.97,0,*63
1536462069.04,49936,16.63,74286.5,-0.85,-11.73,-12.07,0,*6C
1536462070.29,49937,16.69,74290.8,-0.85,-11.73,-12.03,0,*69
1536462071.53,49938,16.63,74288.0,-0.85,-11.73,-12.03,0,*66
1536462072.78,49939,16.63,74286.0,-0.85,-11.73,-12.03,0,*67
1536462074.05,49940,16.63,74290.3,-0.85,-11.77,-12.07,0,*69
1536462075.3,49941,16.63,74286.8,-0.85,-11.63,-12.03,0,*69
1536462076.58,49942,16.63,74290.3,-0.85,-11.59,-11.93,0,*69
1536462077.85,49943,16.63,74288.0,-0.85,-11.73,-12.07,0,*6E
1536462079.12,49944,16.63,74290.8,-0.85,-11.63,-11.93,0,*66
1536462080.4,49945,16.63,74288.8,-0.85,-11.59,-11.93,0,*6E
1536462081.68,49946,16.69,74290.5,-0.83,-11.73,-12.11,0,*6A
1536462082.91,49947,16.63,74288.8,-0.81,-11.85,-12.25,0,*67
1536462084.19,49948,16.63,74290.3,-0.83,-11.73,-12.11,0,*64
1536462085.45,49949,16.63,74288.3,-0.85,-11.77,-12.15,0,*63
1536462086.71,49950,16.63,74290.0,-0.83,-11.73,-12.03,0,*6E
1536462087.94,49951,16.63,74290.0,-0.81,-11.89,-12.29,0,*60
1536462089.19,49952,16.69,74290.3,-0.81,-11.77,-12.11,0,*69
1536462090.45,49953,16.69,74294.8,-0.81,-11.77,-12.15,0,*6C
1536462091.68,49954,16.63,74288.5,-0.81,-11.89,-12.29,0,*65
1536462092.88,49955,16.63,74288.8,-0.81,-12.03,-12.43,0,*69
1536462094.08,49956,16.63,74290.8,-0.81,-12.03,-12.39,0,*67
1536462095.31,49957,16.63,74290.0,-0.81,-11.89,-12.29,0,*66
1536462096.54,49958,16.69,74288.3,-0.81,-11.97,-12.43,0,*6A
1536462097.8,49959,16.69,74290.8,-0.83,-11.97,-12.43,0,*69
1536462099.05,49960,16.63,74286.3,-0.83,-11.89,-12.39,0,*61
1536462100.28,49961,16.63,74288.0,-0.83,-12.03,-12.43,0,*6C
1536462101.49,49962,16.63,74286.5,-0.81,-12.03,-12.43,0,*6D
1536462102.74,49963,16.63,74284.0,-0.81,-11.97,-12.53,0,*63
1536462104.02,49964,16.63,74288.5,-0.79,-11.85,-12.35,0,*60
1536462105.3,49965,16.69,74292.0,-0.79,-12.11,-12.61,0,*6E
1536462106.58,49966,16.63,74290.8,-0.79,-11.97,-12.53,0,*61
1536462107.82,49967,16.63,74290.8,-0.81,-12.29,-12.71,0,*61
1536462109.05,49968,16.63,74286.3,-0.81,-12.29,-12.75,0,*6A
1536462110.28,49969,16.63,74286.8,-0.81,-12.43,-12.75,0,*67
1536462111.53,49970,16.63,74290.0,-0.79,-12.25,-12.65,0,*69
1536462112.77,49971,16.63,74288.3,-0.81,-12.29,-12.71,0,*66
1536462114.03,49972,16.69,74292.3,-0.79,-12.21,-12.65,0,*6F
1536462115.26,49973,16.69,74290.8,-0.81,-12.29,-12.71,0,*64
1536462116.54,49974,16.63,74288.5,-0.79,-12.11,-12.65,0,*6A
1536462117.8,49975,16.69,74294.0,-0.81,-12.15,-12.75,0,*69
1536462119.05,49976,16.63,74292.3,-0.81,-12.15,-12.75,0,*6A
1536462120.31,49977,16.63,74288.5,-0.79,-12.21,-12.65,0,*6A
1536462121.56,49978,16.63,74290.8,-0.77,-12.11,-12.65,0,*68
1536462122.81,49979,16.69,74292.5,-0.79,-12.21,-12.65,0,*64
1536462124.09,49980,16.63,74292.3,-0.79,-12.07,-12.61,0,*62
1536462125.37,49981,16.63,74288.0,-0.79,-12.35,-12.79,0,*6B
1536462126.62,49982,16.63,74290.0,-0.77,-12.35,-12.79,0,*66
1536462127.88,49983,16.63,74288.8,-0.75,-12.21,-12.65,0,*6D
1536462129.14,49984,16.69,74292.0,-0.75,-12.29,-12.75,0,*63
1536462130.39,49985,16.63,74288.3,-0.75,-12.29,-12.65,0,*63
1536462131.61,49986,16.63,74292.5,-0.77,-12.47,-12.83,0,*62
1536462132.81,49987,16.69,74290.5,-0.73,-12.43,-12.89,0,*69
1536462134.01,49988,16.63,74288.0,-0.73,-12.43,-12.89,0,*66
1536462135.25,49989,16.63,74288.0,-0.71,-12.57,-13.15,0,*64
1536462136.48,49990,16.63,74286.8,-0.73,-12.61,-13.19,0,*67
1536462137.69,49991,16.63,74290.0,-0.73,-12.57,-13.15,0,*6F
1536462138.91,49992,16.69,74290.5,-0.73,-12.61,-13.15,0,*69
1536462140.15,49993,16.63,74288.3,-0.73,-12.65,-13.29,0,*63
1536462141.43,49994,16.63,74290.3,-0.71,-12.75,-13.29,0,*67
1536462142.67,49995,16.63,74292.0,-0.71,-12.57,-13.15,0,*69
1536462143.94,49996,16.63,74292.3,-0.71,-12.71,-13.37,0,*6E
1536462145.22,49997,16.63,74288.0,-0.71,-12.75,-13.37,0,*6B
1536462146.49,49998,16.63,74292.8,-0.71,-12.75,-13.29,0,*6B
1536462147.71,49999,16.69,74292.5,-0.69,-12.89,-13.37,0,*6F
1536462148.94,50000,16.69,74294.0,-0.69,-12.75,-13.23,0,*68
1536462150.19,50001,16.63,74290.5,-0.67,-12.53,-13.11,0,*62
1536462151.42,50002,16.63,74288.5,-0.69,-12.71,-13.23,0,*6E
1536462152.66,50003,16.69,74292.5,-0.69,-12.83,-13.37,0,*67
1536462153.94,50004,16.63,74294.3,-0.67,-12.79,-13.33,0,*6F
1536462155.16,50005,16.69,74294.8,-0.67,-12.93,-13.43,0,*6D
1536462156.43,50006,16.63,74292.3,-0.67,-12.83,-13.37,0,*6C
1536462157.66,50007,16.63,74294.8,-0.67,-12.97,-13.43,0,*6B
1536462158.88,50008,16.63,74294.8,-0.67,-13.11,-13.65,0,*6F
1536462160.1,50009,16.63,74292.8,-0.67,-13.11,-13.65,0,*6E
1536462161.29,50010,16.63,74292.5,-0.69,-13.15,-13.69,0,*60
1536462162.56,50011,16.63,74294.3,-0.67,-13.33,-13.79,0,*6A
1536462163.81,50012,16.63,74288.5,-0.67,-13.23,-13.79,0,*68
1536462165.06,50013,16.63,74294.3,-0.67,-13.23,-13.83,0,*6C
1536462166.28,50014,16.63,74288.3,-0.67,-13.23,-13.69,0,*6F
1536462167.53,50015,16.63,74292.0,-0.63,-13.15,-13.61,0,*67
1536462168.78,50016,16.63,74292.0,-0.63,-13.07,-13.61,0,*67
1536462170.0,50017,16.69,74294.8,-0.67,-13.11,-13.65,0,*61
1536462171.25,50018,16.63,74288.3,-0.63,-13.19,-13.79,0,*6F
1536462172.47,50019,16.63,74290.3,-0.61,-13.37,-13.93,0,*64
1536462173.69,50020,16.63,74294.3,-0.67,-13.43,-13.93,0,*6B
1536462174.94,50021,16.63,74292.5,-0.63,-13.37,-13.93,0,*6D
1536462176.22,50022,16.63,74292.0,-0.67,-13.37,-13.97,0,*6E
1536462177.47,50023,16.63,74294.8,-0.63,-13.47,-14.01,0,*64
1536462178.73,50024,16.63,74288.8,-0.63,-13.51,-14.05,0,*60
1536462180.0,50025,16.69,74298.3,-0.63,-13.61,-14.05,0,*62
1536462181.23,50026,16.63,74288.5,-0.63,-13.65,-14.19,0,*68
1536462182.45,50027,16.63,74290.8,-0.63,-13.65,-14.19,0,*69
1536462183.67,50028,16.63,74290.0,-0.67,-13.65,-14.11,0,*6A
1536462184.93,50029,16.63,74290.0,-0.67,-13.51,-14.05,0,*69
1536462186.16,50030,16.63,74292.8,-0.67,-13.51,-14.11,0,*64
1536462187.42,50031,16.63,74290.8,-0.67,-13.51,-13.97,0,*6C
1536462188.68,50032,16.63,74292.0,-0.67,-13.51,-14.05,0,*63
1536462189.9,50033,16.63,74294.0,-0.67,-13.69,-14.23,0,*6D
1536462191.13,50034,16.63,74292.0,-0.67,-13.69,-14.23,0,*6A
1536462192.39,50035,16.63,74288.3,-0.67,-13.79,-14.23,0,*6A
1536462193.65,50036,16.63,74292.0,-0.67,-13.83,-14.23,0,*6C
1536462194.9,50037,16.63,74290.5,-0.63,-13.87,-14.33,0,*6C
1536462196.15,50038,16.63,74294.5,-0.63,-13.87,-14.33,0,*63
1536462197.37,50039,16.63,74290.8,-0.67,-13.93,-14.37,0,*67
1536462198.66,50040,16.63,74288.3,-0.67,-13.97,-14.51,0,*6D
1536462199.88,50041,16.63,74294.5,-0.67,-13.93,-14.37,0,*68
1536462201.13,50042,16.63,74294.3,-0.69,-13.87,-14.43,0,*63
1536462202.38,50043,16.63,74292.5,-0.67,-13.79,-14.37,0,*6E
1536462203.61,50044,16.63,74292.5,-0.69,-13.83,-14.29,0,*6D
1536462204.86,50045,16.63,74290.8,-0.67,-13.83,-14.37,0,*6D
1536462206.11,50046,16.63,74292.8,-0.67,-13.93,-14.43,0,*6C
1536462207.36,50047,16.63,74294.3,-0.67,-13.83,-14.37,0,*6F
1536462208.56,50048,16.63,74292.0,-0.69,-13.69,-14.37,0,*6A
1536462209.84,50049,16.63,74294.8,-0.67,-13.83,-14.43,0,*62
1536462211.09,50050,16.63,74294.8,-0.63,-13.87,-14.37,0,*69
1536462212.35,50051,16.63,74294.3,-0.61,-14.01,-14.51,0,*63
1536462213.63,50052,16.63,74294.8,-0.67,-14.05,-14.55,0,*66
1536462214.92,50053,16.63,74290.3,-0.67,-14.05,-14.51,0,*63
1536462216.18,50054,16.63,74292.5,-0.63,-14.01,-14.61,0,*67
1536462217.44,50055,16.69,74298.5,-0.63,-14.05,-14.61,0,*62
1536462218.69,50056,16.63,74292.3,-0.63,-14.05,-14.61,0,*61
1536462219.93,50057,16.63,74292.0,-0.63,-14.15,-14.65,0,*65
1536462221.17,50058,16.63,74296.0,-0.63,-14.19,-14.65,0,*66
1536462222.43,50059,16.63,74292.0,-0.63,-14.05,-14.61,0,*6E
1536462223.66,50060,16.63,74294.8,-0.67,-14.19,-14.69,0,*65
1536462224.91,50061,16.63,74288.8,-0.67,-14.29,-14.83,0,*63
1536462226.17,50062,16.63,74294.8,-0.67,-14.23,-14.79,0,*6F
1536462227.43,50063,16.63,74292.5,-0.67,-14.23,-14.83,0,*6B
1536462228.67,50064,16.63,74294.5,-0.63,-14.19,-14.89,0,*6B
1536462229.92,50065,16.63,74288.5,-0.67,-14.29,-14.93,0,*66
1536462231.17,50066,16.63,74294.8,-0.67,-14.29,-14.93,0,*65
1536462232.43,50067,16.63,74294.8,-0.63,-14.23,-14.79,0,*6E
1536462233.66,50068,16.63,74294.5,-0.69,-14.29,-14.93,0,*65
1536462234.92,50069,16.69,74298.5,-0.67,-14.37,-14.97,0,*61
1536462236.15,50070,16.63,74294.0,-0.69,-14.47,-15.11,0,*6F
1536462237.39,50071,16.63,74298.3,-0.69,-14.47,-15.15,0,*6A
1536462238.62,50072,16.63,74294.5,-0.69,-14.47,-15.15,0,*69
1536462239.82,50073,16.63,74294.3,-0.69,-14.61,-15.15,0,*6C
1536462241.08,50074,16.63,74290.5,-0.67,-14.51,-15.11,0,*62
1536462242.31,50075,16.63,74294.3,-0.69,-14.55,-15.11,0,*69
1536462243.56,50076,16.63,74292.3,-0.71,-14.55,-15.15,0,*67
1536462244.79,50077,16.63,74298.0,-0.71,-14.61,-15.15,0,*61
1536462246.02,50078,16.63,74294.8,-0.71,-14.61,-15.25,0,*6D
1536462247.25,50079,16.63,74296.3,-0.71,-14.61,-15.29,0,*60
1536462248.5,50080,16.63,74294.0,-0.71,-14.55,-15.15,0,*6E
1536462249.75,50081,16.63,74294.8,-0.71,-14.75,-15.15,0,*6D
1536462250.98,50082,16.63,74290.8,-0.69,-14.55,-15.11,0,*61
1536462252.23,50083,16.63,74294.5,-0.69,-14.43,-15.01,0,*66
1536462253.45,50084,16.69,74298.8,-0.71,-14.61,-15.15,0,*6D
1536462254.68,50085,16.63,74294.8,-0.73,-14.51,-15.15,0,*6D
1536462255.93,50086,16.63,74294.5,-0.71,-14.55,-15.11,0,*6C
1536462257.19,50087,16.63,74292.0,-0.71,-14.47,-15.11,0,*6E
1536462258.42,50088,16.63,74294.0,-0.71,-14.61,-15.15,0,*61
1536462259.67,50089,16.63,74292.0,-0.71,-14.55,-15.15,0,*67
1536462260.92,50090,16.63,74296.5,-0.71,-14.55,-15.11,0,*6B
1536462262.17,50091,16.69,74298.8,-0.71,-14.55,-15.11,0,*6A
1536462263.43,50092,16.69,74298.8,-0.71,-14.47,-15.11,0,*6A
1536462264.66,50093,16.63,74294.8,-0.71,-14.61,-15.15,0,*6B
1536462265.91,50094,16.63,74292.3,-0.71,-14.55,-15.15,0,*6B
1536462267.13,50095,16.63,74292.3,-0.71,-14.61,-15.15,0,*6D
1536462268.36,50096,16.63,74294.5,-0.71,-14.61,-15.25,0,*6D
1536462269.62,50097,16.63,74294.8,-0.71,-14.75,-15.29,0,*65
1536462270.87,50098,16.63,74296.3,-0.71,-14.75,-15.29,0,*6A
1536462272.1,50099,16.63,74296.0,-0.73,-14.79,-15.29,0,*65
1536462273.36,50100,16.63,74292.5,-0.71,-14.75,-15.25,0,*66
1536462274.63,50101,16.63,74294.3,-0.71,-14.75,-15.35,0,*66
1536462275.88,50102,16.63,74294.3,-0.73,-14.79,-15.35,0,*6B
1536462277.1,50103,16.63,74294.8,-0.73,-14.89,-15.35,0,*65
1536462278.34,50104,16.63,74294.3,-0.73,-14.79,-15.35,0,*6D
1536462279.57,50105,16.63,74296.0,-0.73,-14.79,-15.29,0,*61
1536462280.8,50106,16.63,74292.5,-0.73,-14.75,-15.29,0,*6E
1536462282.03,50107,16.63,74294.0,-0.71,-14.69,-15.25,0,*6C
1536462283.3,50108,16.63,74292.5,-0.75,-14.75,-15.35,0,*6B
1536462284.52,50109,16.63,74292.5,-0.73,-14.89,-15.35,0,*6F
1536462285.75,50110,16.63,74294.3,-0.73,-14.75,-15.29,0,*69
1536462287.0,50111,16.63,74292.5,-0.73,-14.79,-15.35,0,*69
1536462288.25,50112,16.63,74294.3,-0.75,-14.89,-15.35,0,*63
1536462289.48,50113,16.63,74294.3,-0.75,-14.61,-15.15,0,*66
1536462290.71,50114,16.63,74294.5,-0.73,-14.75,-15.29,0,*6D
1536462291.95,50115,16.63,74288.5,-0.73,-14.79,-15.35,0,*6D
1536462293.17,50116,16.63,74296.8,-0.73,-14.89,-15.35,0,*61
1536462294.38,50117,16.63,74290.8,-0.73,-14.89,-15.29,0,*6D
1536462295.6,50118,16.63,74294.0,-0.73,-14.89,-15.35,0,*6F
1536462296.82,50119,16.63,74292.0,-0.73,-14.89,-15.35,0,*6E
1536462298.05,50120,16.63,74292.8,-0.73,-14.79,-15.29,0,*66
1536462299.28,50121,16.63,74290.3,-0.73,-14.75,-15.29,0,*6B
1536462300.54,50122,16.63,74292.0,-0.75,-14.79,-15.29,0,*62
1536462301.8,50123,16.63,74290.5,-0.75,-14.79,-15.29,0,*63
1536462303.07,50124,16.63,74292.0,-0.75,-14.79,-15.35,0,*69
1536462304.35,50125,16.63,74292.0,-0.75,-14.79,-15.35,0,*68
1536462305.58,50126,16.63,74292.5,-0.73,-14.75,-15.29,0,*6C
1536462306.8,50127,16.63,74292.3,-0.73,-14.93,-15.49,0,*63
1536462308.05,50128,16.63,74294.5,-0.73,-14.93,-15.39,0,*6B
1536462309.27,50129,16.63,74290.3,-0.73,-14.93,-15.63,0,*65
1536462310.52,50130,16.63,74288.3,-0.73,-14.75,-15.35,0,*66
1536462311.76,50131,16.63,74290.5,-0.73,-14.93,-15.35,0,*6F
1536462312.98,50132,16.63,74292.8,-0.73,-14.93,-15.63,0,*6F
1536462314.22,50133,16.63,74290.0,-0.73,-14.97,-15.43,0,*68
1536462315.46,50134,16.63,74294.3,-0.73,-14.93,-15.35,0,*6A
1536462316.66,50135,16.63,74294.3,-0.73,-15.07,-15.63,0,*64
1536462317.93,50136,16.63,74294.8,-0.71,-14.97,-15.43,0,*6F
1536462319.12,50137,16.63,74292.3,-0.73,-15.07,-15.63,0,*66
1536462320.37,50138,16.63,74292.8,-0.75,-15.01,-15.53,0,*6A
1536462321.62,50139,16.63,74296.3,-0.73,-15.01,-15.39,0,*61
1536462322.84,50140,16.63,74292.3,-0.73,-15.01,-15.53,0,*63
1536462324.09,50141,16.63,74292.8,-0.71,-14.97,-15.49,0,*65
1536462325.31,50142,16.63,74294.5,-0.73,-14.93,-15.49,0,*60
1536462326.51,50143,16.63,74294.0,-0.73,-15.07,-15.53,0,*66
1536462327.7,50144,16.63,74290.8,-0.73,-15.07,-15.67,0,*66
1536462328.95,50145,16.63,74292.8,-0.71,-14.97,-15.49,0,*61
1536462330.18,50146,16.63,74294.3,-0.71,-15.25,-15.75,0,*65
1536462331.42,50147,16.63,74294.3,-0.73,-15.21,-15.81,0,*69
1536462332.62,50148,16.63,74290.8,-0.73,-15.15,-15.67,0,*69
1536462333.81,50149,16.63,74292.8,-0.73,-15.07,-15.63,0,*6F
1536462335.02,50150,16.63,74292.8,-0.73,-15.15,-15.53,0,*67
1536462336.26,50151,16.63,74294.8,-0.71,-15.11,-15.57,0,*64
1536462337.46,50152,16.63,74292.3,-0.73,-15.15,-15.67,0,*62
1536462338.67,50153,16.63,74292.8,-0.73,-15.21,-15.75,0,*67
1536462339.9,50154,16.63,74292.0,-0.71,-15.25,-15.63,0,*61
1536462341.09,50155,16.63,74292.3,-0.73,-15.15,-15.67,0,*65
1536462342.31,50156,16.63,74290.5,-0.73,-15.01,-15.53,0,*64
1536462343.53,50157,16.63,74294.3,-0.73,-15.21,-15.63,0,*64
1536462344.75,50158,16.63,74290.3,-0.75,-15.15,-15.67,0,*6E
1536462345.99,50159,16.63,74292.3,-0.71,-15.01,-15.63,0,*6A
1536462347.19,50160,16.63,74290.0,-0.73,-15.07,-15.75,0,*63
1536462348.42,50161,16.63,74292.3,-0.73,-15.29,-15.81,0,*65
1536462349.66,50162,16.63,74290.0,-0.71,-15.01,-15.63,0,*62
1536462350.88,50163,16.63,74288.8,-0.71,-15.11,-15.63,0,*62
1536462352.07,50164,16.63,74290.8,-0.73,-15.15,-15.67,0,*67
1536462353.27,50165,16.63,74290.3,-0.73,-15.15,-15.67,0,*66
1536462354.49,50166,16.63,74290.0,-0.71,-15.25,-15.71,0,*63
1536462355.69,50167,16.63,74290.3,-0.73,-15.15,-15.67,0,*64
1536462356.92,50168,16.63,74290.5,-0.73,-15.29,-15.81,0,*6C
1536462358.14,50169,16.63,74294.5,-0.71,-15.29,-15.63,0,*63
1536462359.38,50170,16.63,74292.0,-0.73,-15.21,-15.89,0,*65
1536462360.63,50171,16.63,74288.3,-0.71,-15.29,-15.85,0,*62
1536462361.86,50172,16.63,74288.0,-0.71,-15.25,-15.75,0,*62
1536462363.09,50173,16.63,74292.0,-0.71,-15.29,-15.75,0,*6F
1536462364.31,50174,16.63,74292.0,-0.73,-15.29,-15.89,0,*69
1536462365.54,50175,16.63,74290.0,-0.73,-15.39,-15.95,0,*64
1536462366.77,50176,16.63,74292.5,-0.73,-15.49,-16.09,0,*66
1536462367.99,50177,16.63,74292.3,-0.73,-15.29,-15.85,0,*66
1536462369.27,50178,16.63,74288.5,-0.71,-15.35,-15.85,0,*66
1536462370.49,50179,16.63,74288.8,-0.73,-15.35,-16.03,0,*68
1536462371.69,50180,16.63,74294.0,-0.73,-15.25,-15.75,0,*6D
1536462372.94,50181,16.63,74288.5,-0.71,-15.35,-15.99,0,*6D
1536462374.16,50182,16.63,74292.5,-0.73,-15.39,-16.03,0,*60
1536462375.36,50183,16.63,74290.5,-0.73,-15.29,-15.75,0,*62
1536462376.59,50184,16.63,74294.5,-0.73,-15.29,-15.81,0,*6E
1536462377.82,50185,16.63,74290.5,-0.71,-15.25,-15.75,0,*6A
1536462379.02,50186,16.63,74290.5,-0.73,-15.49,-15.95,0,*6F
1536462380.24,50187,16.63,74294.5,-0.71,-15.29,-15.75,0,*64
1536462381.49,50188,16.63,74290.5,-0.73,-15.35,-15.89,0,*67
1536462382.72,50189,16.63,74288.8,-0.71,-15.29,-15.75,0,*6A
1536462383.92,50190,16.63,74290.0,-0.73,-15.49,-16.03,0,*64
1536462385.14,50191,16.63,74288.8,-0.73,-15.63,-16.09,0,*67
1536462386.34,50192,16.63,74290.5,-0.73,-15.49,-16.03,0,*66
1536462387.61,50193,16.63,74290.8,-0.71,-15.43,-16.13,0,*6E
1536462388.84,50194,16.63,74288.8,-0.73,-15.67,-16.17,0,*69
1536462390.08,50195,16.63,74292.0,-0.71,-15.57,-16.03,0,*6C
1536462391.35,50196,16.63,74294.0,-0.71,-15.57,-16.13,0,*6E
1536462392.58,50197,16.63,74296.0,-0.73,-15.63,-16.17,0,*6E
1536462393.81,50198,16.63,74290.5,-0.73,-15.53,-16.09,0,*6D
1536462395.08,50199,16.63,74290.5,-0.71,-15.57,-16.13,0,*61
1536462396.31,50200,16.63,74290.8,-0.73,-15.53,-16.09,0,*6F
1536462397.51,50201,16.63,74290.0,-0.73,-15.49,-15.95,0,*63
1536462398.78,50202,16.63,74292.8,-0.71,-15.43,-15.89,0,*65
1536462400.01,50203,16.63,74292.5,-0.73,-15.53,-16.17,0,*63
1536462401.26,50204,16.63,74294.0,-0.71,-15.71,-16.23,0,*61
1536462402.53,50205,16.63,74292.3,-0.71,-15.81,-16.23,0,*6F
1536462403.78,50206,16.63,74294.5,-0.71,-15.63,-16.17,0,*67
1536462405.0,50207,16.63,74290.0,-0.73,-15.67,-16.09,0,*6F
1536462406.25,50208,16.63,74288.3,-0.71,-15.43,-16.03,0,*6E
1536462407.45,50209,16.63,74294.3,-0.73,-15.49,-16.03,0,*67
1536462408.67,50210,16.63,74292.5,-0.71,-15.49,-16.03,0,*6D
1536462409.9,50211,16.63,74292.0,-0.73,-15.53,-16.09,0,*6F
1536462411.12,50212,16.63,74288.3,-0.71,-15.49,-16.03,0,*6F
1536462412.35,50213,16.63,74288.3,-0.69,-15.63,-16.17,0,*6A
1536462413.58,50214,16.63,74290.3,-0.69,-15.71,-16.17,0,*6E
1536462414.82,50215,16.63,74290.5,-0.69,-15.85,-16.23,0,*63
1536462416.1,50216,16.63,74292.3,-0.67,-15.57,-16.13,0,*62
1536462417.32,50217,16.63,74290.5,-0.69,-15.71,-16.23,0,*6A
1536462418.55,50218,16.63,74290.0,-0.69,-15.85,-16.37,0,*6B
1536462419.77,50219,16.63,74286.8,-0.69,-15.85,-16.37,0,*6A
1536462420.98,50220,16.63,74288.5,-0.69,-15.99,-16.51,0,*6D
1536462422.23,50221,16.63,74290.8,-0.69,-15.89,-16.31,0,*6B
1536462423.48,50222,16.63,74290.0,-0.69,-15.89,-16.51,0,*6E
1536462424.72,50223,16.63,74292.8,-0.71,-15.89,-16.45,0,*63
1536462425.97,50224,16.63,74288.5,-0.71,-15.89,-16.45,0,*64
1536462427.19,50225,16.63,74288.3,-0.73,-15.95,-16.51,0,*6F
1536462428.43,50226,16.63,74288.3,-0.69,-15.89,-16.51,0,*6A
1536462429.65,50227,16.63,74290.5,-0.69,-15.89,-16.45,0,*6E
1536462430.88,50228,16.63,74294.5,-0.71,-15.99,-16.59,0,*64
1536462432.1,50229,16.63,74292.3,-0.71,-15.99,-16.59,0,*65
1536462433.35,50230,16.63,74292.5,-0.71,-15.89,-16.59,0,*6C
1536462434.6,50231,16.63,74290.8,-0.71,-15.85,-16.37,0,*69
1536462435.81,50232,16.63,74288.0,-0.69,-15.99,-16.51,0,*6E
1536462437.06,50233,16.63,74290.5,-0.71,-15.89,-16.37,0,*67
1536462438.31,50234,16.63,74288.3,-0.71,-15.89,-16.37,0,*60
1536462439.55,50235,16.63,74292.8,-0.71,-15.89,-16.37,0,*61
1536462440.74,50236,16.63,74292.8,-0.69,-15.99,-16.45,0,*6F
