1536501601.13,16566,19.63,74468.8,17.15,-12.47,-14.11,0,*48
1536501602.37,16567,19.63,74470.0,17.15,-13.47,-15.25,0,*4E
1536501603.62,16568,19.63,74470.3,17.13,-14.43,-16.27,0,*45
1536501604.9,16569,19.63,74470.0,17.15,-15.43,-17.17,0,*41
1536501606.17,16570,19.63,74468.0,17.13,-14.47,-16.13,0,*4F
1536501607.38,16571,19.63,74468.8,17.13,-13.73,-15.29,0,*44
1536501608.6,16572,19.63,74470.5,17.13,-13.51,-15.11,0,*4C
1536501609.85,16573,19.63,74470.0,17.13,-12.75,-14.43,0,*4C
1536501611.14,16574,19.63,74470.3,17.15,-14.51,-16.27,0,*4D
1536501612.4,16575,19.63,74468.8,17.13,-14.47,-16.31,0,*4A
1536501613.63,16576,19.63,74468.3,17.13,-14.83,-16.45,0,*42
1536501614.86,16577,19.63,74470.3,17.13,-14.29,-15.89,0,*40
1536501616.12,16578,19.63,74470.3,17.11,-15.75,-17.55,0,*46
1536501617.33,16579,19.63,74468.5,17.09,-16.37,-18.11,0,*44
1536501618.54,16580,19.63,74470.8,17.07,-15.71,-17.35,0,*44
1536501619.73,16581,19.63,74470.0,17.07,-15.99,-17.49,0,*48
1536501620.97,16582,19.63,74466.8,17.07,-14.47,-15.95,0,*4A
1536501622.22,16583,19.63,74468.3,17.05,-15.15,-16.65,0,*43
1536501623.46,16584,19.63,74468.5,17.01,-15.63,-17.17,0,*45
1536501624.71,16585,19.63,74470.5,17.01,-14.97,-16.41,0,*4C
1536501625.91,16586,19.63,74466.3,16.99,-16.79,-18.17,0,*40
1536501627.17,16587,19.63,74468.5,16.97,-16.59,-18.01,0,*4A
1536501628.38,16588,19.63,74468.3,16.95,-15.53,-16.75,0,*43
1536501629.66,16589,19.63,74468.8,16.97,-15.39,-16.69,0,*41
1536501630.89,16590,19.63,74466.5,16.95,-15.95,-17.17,0,*45
1536501632.11,16591,19.63,74470.8,16.95,-16.23,-16.97,0,*43
1536501633.37,16592,19.63,74464.0,16.95,-14.79,-15.81,0,*49
1536501634.66,16593,19.63,74468.0,16.97,-14.05,-14.93,0,*43
1536501635.89,16594,19.63,74464.8,16.97,-14.11,-15.07,0,*4D
1536501637.13,16595,19.63,74470.3,16.97,-14.61,-15.49,0,*41
1536501638.41,16596,19.63,74466.8,16.97,-15.39,-16.13,0,*42
1536501639.64,16597,19.63,74468.5,16.97,-15.63,-16.37,0,*4A
1536501640.89,16598,19.69,74468.8,16.97,-15.11,-15.81,0,*4E
1536501642.18,16599,19.63,74466.5,16.97,-15.35,-15.81,0,*49
1536501643.4,16600,19.63,74466.8,16.95,-14.97,-15.71,0,*4E
1536501644.62,16601,19.63,74466.8,16.99,-14.19,-14.89,0,*43
1536501645.83,16602,19.63,74466.3,16.99,-13.69,-14.29,0,*4A
1536501647.07,16603,19.63,74466.5,17.01,-13.73,-14.43,0,*4C
1536501648.3,16604,19.63,74464.8,16.99,-13.93,-14.75,0,*40
1536501649.58,16605,19.63,74466.8,17.05,-13.83,-14.43,0,*41
1536501650.84,16606,19.69,74468.5,17.05,-14.51,-15.25,0,*4B
1536501652.08,16607,19.63,74466.0,17.05,-13.51,-14.15,0,*4F
1536501653.3,16608,19.69,74468.0,17.07,-13.33,-14.11,0,*42
1536501654.54,16609,19.69,74470.5,17.09,-14.15,-14.93,0,*44
1536501655.73,16610,19.69,74468.3,17.07,-13.47,-14.23,0,*49
1536501656.96,16611,19.69,74468.3,17.09,-12.89,-13.87,0,*4C
1536501658.16,16612,19.63,74468.0,17.09,-13.47,-14.61,0,*43
1536501659.41,16613,19.69,74468.0,17.11,-13.15,-14.43,0,*4C
1536501660.66,16614,19.63,74466.3,17.11,-12.57,-13.93,0,*46
1536501661.94,16615,19.63,74466.8,17.11,-14.51,-16.51,0,*4C
1536501663.22,16616,19.69,74468.5,17.11,-13.33,-15.21,0,*48
1536501664.48,16617,19.69,74468.8,17.11,-12.07,-14.15,0,*49
1536501665.71,16618,19.63,74466.3,17.15,-11.41,-13.47,0,*43
1536501666.96,16619,19.69,74470.0,17.13,-11.55,-13.83,0,*49
1536501668.2,16620,19.69,74470.5,17.15,-11.01,-13.65,0,*4C
1536501669.45,16621,19.63,74468.8,17.15,-11.29,-14.11,0,*43
1536501670.73,16622,19.69,74470.0,17.15,-11.73,-14.55,0,*4F
1536501671.95,16623,19.69,74468.8,17.17,-11.37,-14.11,0,*4C
1536501673.18,16624,19.69,74468.5,17.17,-11.29,-14.37,0,*40
1536501674.4,16625,19.69,74468.5,17.17,-11.11,-14.01,0,*4F
1536501675.63,16626,19.69,74470.0,17.19,-11.19,-14.33,0,*4B
1536501676.85,16627,19.69,74470.8,17.19,-11.11,-14.29,0,*49
1536501678.08,16628,19.69,74470.0,17.19,-12.29,-15.63,0,*41
1536501679.31,16629,19.69,74470.0,17.17,-11.51,-14.65,0,*45
1536501680.59,16630,19.69,74470.5,17.19,-10.41,-13.33,0,*47
1536501681.84,16631,19.63,74464.8,17.19,-11.07,-14.29,0,*49
1536501683.1,16632,19.69,74466.5,17.21,-11.63,-14.75,0,*4A
1536501684.36,16633,19.63,74466.3,17.23,-11.29,-14.23,0,*44
1536501685.61,16634,19.69,74474.0,17.23,-11.29,-14.11,0,*42
1536501686.84,16635,19.63,74466.0,17.29,-10.49,-13.33,0,*49
1536501688.12,16636,19.69,74470.3,17.27,-11.51,-14.51,0,*4F
1536501689.37,16637,19.69,74468.8,17.27,-14.05,-17.31,0,*4F
1536501690.63,16638,19.69,74468.8,17.23,-12.61,-15.71,0,*46
1536501691.88,16639,19.63,74464.8,17.23,-13.11,-16.13,0,*46
1536501693.11,16640,19.69,74470.3,17.21,-13.87,-16.79,0,*49
1536501694.38,16641,19.69,74468.5,17.21,-14.47,-17.63,0,*49
1536501695.62,16642,19.63,74466.0,17.17,-15.85,-18.93,0,*40
1536501696.89,16643,19.69,74468.3,17.15,-14.05,-16.97,0,*40
1536501698.12,16644,19.69,74468.3,17.13,-14.29,-17.21,0,*43
1536501699.35,16645,19.69,74468.8,17.13,-12.29,-15.01,0,*44
1536501700.56,16646,19.69,74470.5,17.13,-13.69,-16.37,0,*44
1536501701.8,16647,19.69,74470.5,17.13,-13.51,-16.13,0,*48
1536501703.06,16648,19.69,74470.5,17.11,-14.01,-16.37,0,*41
1536501704.29,16649,19.69,74470.3,17.09,-12.15,-14.65,0,*4F
1536501705.54,16650,19.69,74470.8,17.11,-11.81,-14.33,0,*43
1536501706.78,16651,19.69,74470.3,17.11,-12.47,-15.07,0,*4D
1536501708.06,16652,19.69,74474.8,17.11,-12.07,-14.51,0,*48
1536501709.32,16653,19.69,74472.3,17.15,-12.47,-14.83,0,*46
1536501710.56,16654,19.69,74470.3,17.13,-12.53,-14.89,0,*48
1536501711.81,16655,19.69,74470.5,17.15,-12.25,-14.43,0,*48
1536501713.05,16656,19.69,74468.5,17.13,-12.83,-15.29,0,*4C
1536501714.33,16657,19.69,74472.0,17.15,-12.71,-14.93,0,*46
1536501715.57,16658,19.69,74472.0,17.15,-12.21,-14.33,0,*46
1536501716.83,16659,19.69,74474.3,17.15,-12.47,-14.55,0,*47
1536501718.06,16660,19.69,74472.5,17.17,-13.69,-16.09,0,*49
1536501719.28,16661,19.69,74472.3,17.17,-13.93,-16.23,0,*45
1536501720.53,16662,19.69,74478.0,17.17,-14.83,-17.11,0,*40
1536501721.78,16663,19.69,74472.5,17.13,-16.27,-18.59,0,*4A
1536501723.01,16664,19.69,74474.8,17.13,-15.85,-18.11,0,*4A
1536501724.24,16665,19.69,74474.0,17.11,-15.49,-17.69,0,*49
1536501725.47,16666,19.69,74468.3,17.07,-14.55,-16.55,0,*4F
1536501726.68,16667,19.69,74474.8,17.07,-14.37,-16.41,0,*4F
1536501727.93,16668,19.69,74470.8,17.05,-14.75,-16.75,0,*43
1536501729.19,16669,19.69,74468.3,17.07,-14.51,-16.27,0,*41
1536501730.45,16670,19.69,74470.5,17.05,-13.51,-15.39,0,*40
1536501731.7,16671,19.69,74470.0,17.05,-12.65,-14.37,0,*48
1536501732.93,16672,19.69,74472.0,17.09,-12.57,-14.29,0,*49
1536501734.14,16673,19.69,74474.3,17.09,-12.47,-14.29,0,*49
1536501735.4,16674,19.69,74474.0,17.09,-12.75,-14.47,0,*47
1536501736.65,16675,19.69,74472.0,17.11,-12.07,-13.73,0,*4A
1536501737.91,16676,19.69,74472.8,17.13,-11.77,-13.37,0,*4F
1536501739.13,16677,19.69,74474.8,17.17,-12.07,-13.65,0,*49
1536501740.36,16678,19.69,74474.3,17.17,-13.69,-15.43,0,*4D
1536501741.61,16679,19.69,74474.3,17.17,-14.55,-16.13,0,*42
1536501742.83,16680,19.69,74472.3,17.17,-13.69,-15.35,0,*4B
1536501744.09,16681,19.69,74474.8,17.17,-14.05,-15.57,0,*43
1536501745.32,16682,19.69,74474.8,17.17,-14.33,-15.81,0,*4E
1536501746.58,16683,19.69,74472.3,17.15,-13.37,-15.07,0,*40
1536501747.79,16684,19.69,74472.0,17.17,-14.19,-15.95,0,*45
1536501749.04,16685,19.69,74470.8,17.19,-12.93,-14.51,0,*47
1536501750.27,16686,19.69,74472.8,17.17,-13.07,-14.83,0,*49
1536501751.5,16687,19.69,74470.0,17.17,-13.51,-15.21,0,*42
1536501752.73,16688,19.69,74474.0,17.17,-13.69,-15.39,0,*4F
1536501753.96,16689,19.69,74470.5,17.17,-13.65,-15.43,0,*4F
1536501755.21,16690,19.69,74470.8,17.19,-13.79,-15.63,0,*46
1536501756.45,16691,19.69,74472.8,17.19,-13.19,-15.15,0,*40
1536501757.71,16692,19.69,74474.3,17.19,-12.61,-14.43,0,*4F
1536501758.94,16693,19.69,74472.3,17.19,-13.65,-15.67,0,*4C
1536501760.2,16694,19.69,74474.8,17.19,-13.29,-15.29,0,*49
1536501761.46,16695,19.69,74470.8,17.19,-12.43,-14.47,0,*4C
1536501762.72,16696,19.69,74474.8,17.21,-14.75,-17.07,0,*40
1536501763.96,16697,19.69,74474.5,17.17,-15.43,-17.79,0,*49
1536501765.22,16698,19.69,74474.0,17.15,-14.79,-16.97,0,*4D
1536501766.45,16699,19.69,74472.5,17.13,-13.97,-16.37,0,*47
1536501767.71,16700,19.69,74472.0,17.13,-14.75,-17.21,0,*4B
1536501768.92,16701,19.69,74472.3,17.13,-13.23,-15.63,0,*4A
1536501770.15,16702,19.69,74472.8,17.13,-11.85,-14.15,0,*47
1536501771.41,16703,19.69,74472.3,17.15,-11.29,-13.51,0,*41
1536501772.67,16704,19.69,74472.3,17.15,-11.67,-14.19,0,*47
1536501773.88,16705,19.69,74472.5,17.17,-11.41,-13.79,0,*41
1536501775.16,16706,19.69,74474.5,17.19,-11.33,-13.79,0,*49
1536501776.4,16707,19.69,74476.3,17.19,-11.33,-13.73,0,*42
1536501777.63,16708,19.69,74472.5,17.21,-11.77,-14.29,0,*4E
1536501778.87,16709,19.69,74470.5,17.21,-12.11,-14.61,0,*40
1536501780.15,16710,19.69,74474.8,17.23,-14.01,-16.65,0,*4B
1536501781.41,16711,19.69,74474.5,17.23,-14.33,-17.11,0,*49
1536501782.62,16712,19.69,74472.8,17.21,-14.15,-16.59,0,*41
1536501783.85,16713,19.69,74472.5,17.19,-16.37,-19.07,0,*4D
1536501785.09,16714,19.69,74476.3,17.13,-16.27,-18.89,0,*46
1536501786.32,16715,19.69,74474.5,17.11,-16.93,-19.51,0,*4E
1536501787.55,16716,19.69,74478.0,17.11,-17.31,-20.09,0,*43
1536501788.78,16717,19.69,74472.5,17.05,-18.41,-21.13,0,*45
1536501789.99,16718,19.69,74474.5,16.99,-17.69,-20.09,0,*41
1536501791.21,16719,19.69,74472.0,16.95,-17.59,-19.91,0,*44
1536501792.44,16720,19.69,74474.3,16.95,-17.63,-20.05,0,*40
1536501793.69,16721,19.69,74472.8,16.89,-16.69,-18.99,0,*49
1536501794.92,16722,19.69,74472.3,16.87,-17.55,-19.91,0,*43
1536501796.15,16723,19.69,74472.0,16.85,-16.45,-18.73,0,*4D
1536501797.42,16724,19.69,74474.3,16.83,-17.17,-19.65,0,*4C
1536501798.64,16725,19.69,74474.8,16.77,-19.07,-21.43,0,*46
1536501799.85,16726,19.69,74470.5,16.73,-19.03,-21.13,0,*40
1536501801.11,16727,19.69,74472.0,16.71,-17.97,-20.09,0,*4A
1536501802.36,16728,19.69,74474.5,16.69,-17.79,-19.81,0,*46
1536501803.61,16729,19.69,74474.0,16.65,-17.21,-19.27,0,*4A
1536501804.81,16730,19.69,74472.3,16.65,-17.31,-19.47,0,*45
1536501806.01,16731,19.69,74476.0,16.61,-17.69,-19.75,0,*4C
1536501807.22,16732,19.69,74474.3,16.61,-17.35,-19.51,0,*40
1536501808.47,16733,19.69,74472.5,16.55,-16.69,-18.69,0,*44
1536501809.7,16734,19.69,74474.0,16.55,-16.41,-18.25,0,*41
1536501810.95,16735,19.69,74472.0,16.55,-16.69,-18.79,0,*43
1536501812.2,16736,19.69,74474.0,16.55,-16.69,-18.79,0,*40
1536501813.49,16737,19.69,74472.8,16.51,-15.89,-17.97,0,*47
1536501814.73,16738,19.69,74472.5,16.51,-16.79,-18.83,0,*4E
1536501815.93,16739,19.69,74472.3,16.49,-16.89,-19.03,0,*40
1536501817.16,16740,19.69,74474.5,16.49,-17.25,-19.51,0,*4E
1536501818.42,16741,19.69,74474.3,16.47,-17.55,-19.95,0,*4E
1536501819.64,16742,19.69,74474.5,16.43,-18.11,-20.39,0,*4A
1536501820.87,16743,19.69,74474.0,16.43,-17.17,-19.47,0,*41
1536501822.09,16744,19.69,74470.3,16.39,-18.45,-20.89,0,*4B
1536501823.36,16745,19.69,74478.0,16.39,-17.97,-20.49,0,*46
1536501824.61,16746,19.69,74472.0,16.33,-18.07,-20.39,0,*4E
1536501825.88,16747,19.69,74474.0,16.29,-18.31,-20.63,0,*4E
1536501827.12,16748,19.69,74474.8,16.29,-16.97,-19.37,0,*48
1536501828.35,16749,19.69,74474.0,16.27,-16.97,-19.31,0,*41
1536501829.59,16750,19.69,74474.5,16.23,-17.87,-20.19,0,*4D
1536501830.84,16751,19.69,74472.3,16.21,-16.51,-18.79,0,*49
1536501832.1,16752,19.69,74474.0,16.21,-17.59,-19.95,0,*40
1536501833.36,16753,19.69,74472.8,16.17,-17.31,-19.57,0,*44
1536501834.62,16754,19.69,74478.3,16.17,-14.65,-16.65,0,*4F
1536501835.91,16755,19.69,74472.0,16.17,-13.97,-16.13,0,*45
1536501837.15,16756,19.69,74474.8,16.19,-15.07,-17.07,0,*43
1536501838.4,16757,19.69,74478.3,16.21,-15.85,-18.41,0,*4E
1536501839.66,16758,19.69,74472.3,16.21,-16.27,-18.41,0,*4A
1536501840.9,16759,19.69,74474.5,16.19,-15.35,-17.35,0,*4C
1536501842.13,16760,19.69,74476.0,16.19,-16.23,-18.41,0,*4E
1536501843.35,16761,19.69,74478.0,16.19,-15.75,-17.73,0,*41
1536501844.64,16762,19.69,74474.3,16.21,-15.89,-17.97,0,*40
1536501845.87,16763,19.69,74474.0,16.19,-16.17,-18.45,0,*4E
1536501847.12,16764,19.69,74472.5,16.17,-16.37,-18.59,0,*48
1536501848.39,16765,19.69,74474.3,16.17,-17.87,-20.19,0,*4C
1536501849.63,16766,19.69,74470.8,16.15,-17.31,-19.57,0,*40
1536501850.88,16767,19.69,74470.3,16.13,-16.55,-18.89,0,*46
1536501852.17,16768,19.69,74474.8,16.13,-15.85,-17.97,0,*47
1536501853.4,16769,19.69,74476.8,16.11,-15.43,-17.73,0,*44
1536501854.62,16770,19.69,74474.8,16.11,-15.29,-17.45,0,*45
1536501855.85,16771,19.69,74472.5,16.11,-15.43,-17.73,0,*4D
1536501857.07,16772,19.69,74474.3,16.11,-15.39,-17.73,0,*43
1536501858.29,16773,19.69,74472.0,16.11,-16.27,-18.69,0,*4A
1536501859.52,16774,19.69,74468.8,16.11,-16.27,-18.65,0,*41
1536501860.73,16775,19.69,74476.0,16.07,-16.03,-18.55,0,*42
1536501861.96,16776,19.69,74474.5,16.05,-15.75,-18.21,0,*42
1536501863.2,16777,19.69,74472.5,16.07,-15.01,-17.41,0,*4B
1536501864.46,16778,19.69,74472.5,16.07,-13.83,-16.17,0,*4A
1536501865.7,16779,19.69,74474.3,16.07,-13.33,-15.89,0,*44
1536501866.99,16780,19.69,74472.0,16.13,-13.37,-15.89,0,*43
1536501868.23,16781,19.69,74474.0,16.13,-13.07,-15.53,0,*46
1536501869.47,16782,19.69,74474.8,16.13,-12.97,-15.67,0,*4A
1536501870.68,16783,19.75,74474.8,16.15,-12.89,-15.53,0,*45
1536501871.92,16784,19.69,74470.8,16.17,-13.23,-15.95,0,*4B
1536501873.18,16785,19.69,74474.0,16.17,-13.07,-15.81,0,*49
1536501874.44,16786,19.69,74474.0,16.21,-13.15,-15.89,0,*44
1536501875.7,16787,19.69,74476.3,16.21,-13.11,-15.85,0,*4D
1536501876.98,16788,19.69,74472.0,16.21,-13.01,-15.89,0,*4F
1536501878.25,16789,19.75,74478.3,16.21,-12.25,-14.97,0,*47
1536501879.51,16790,19.69,74474.3,16.27,-11.85,-14.47,0,*4D
1536501880.77,16791,19.69,74474.0,16.29,-12.57,-15.15,0,*48
1536501882.03,16792,19.69,74474.5,16.29,-13.33,-16.03,0,*4C
1536501883.27,16793,19.69,74472.8,16.31,-13.87,-16.59,0,*44
1536501884.51,16794,19.69,74472.3,16.31,-14.37,-17.21,0,*41
1536501885.79,16795,19.69,74472.3,16.29,-14.93,-17.55,0,*44
1536501887.03,16796,19.75,74476.5,16.29,-15.15,-17.83,0,*43
1536501888.29,16797,19.75,74474.3,16.27,-14.75,-17.25,0,*47
1536501889.53,16798,19.75,74476.5,16.27,-14.61,-17.21,0,*49
1536501890.78,16799,19.69,74472.8,16.23,-14.97,-17.55,0,*46
1536501892.02,16800,19.69,74474.3,16.23,-14.47,-16.97,0,*4B
1536501893.25,16801,19.75,74478.3,16.23,-13.61,-15.99,0,*44
1536501894.51,16802,19.75,74474.3,16.23,-14.79,-17.17,0,*4D
1536501895.75,16803,19.75,74476.5,16.23,-14.11,-16.69,0,*4A
1536501897.01,16804,19.69,74472.5,16.23,-14.93,-17.41,0,*4C
1536501898.24,16805,19.69,74474.3,16.23,-16.23,-18.49,0,*43
1536501899.49,16806,19.69,74474.0,16.21,-15.89,-18.25,0,*4B
1536501900.7,16807,19.75,74474.0,16.19,-16.59,-19.03,0,*4A
1536501901.96,16808,19.69,74472.0,16.17,-16.13,-18.49,0,*4A
1536501903.22,16809,19.69,74474.5,16.17,-15.53,-17.79,0,*40
1536501904.45,16810,19.75,74474.8,16.15,-15.85,-18.07,0,*47
1536501905.72,16811,19.69,74470.8,16.15,-15.35,-17.45,0,*44
1536501906.94,16812,19.69,74472.3,16.15,-15.07,-17.25,0,*40
1536501908.17,16813,19.69,74474.3,16.15,-14.65,-16.69,0,*4D
1536501909.44,16814,19.75,74474.8,16.13,-16.41,-18.55,0,*49
1536501910.67,16815,19.69,74472.0,16.13,-15.67,-17.73,0,*44
1536501911.87,16816,19.69,74472.5,16.11,-15.15,-17.31,0,*46
1536501913.1,16817,19.75,74474.8,16.13,-15.29,-17.31,0,*4A
1536501914.32,16818,19.75,74472.0,16.11,-15.53,-17.45,0,*49
1536501915.58,16819,19.69,74470.8,16.11,-13.79,-15.81,0,*4C
1536501916.84,16820,19.69,74468.5,16.11,-13.83,-15.89,0,*4B
1536501918.1,16821,19.75,74472.0,16.13,-14.01,-15.99,0,*44
1536501919.36,16822,19.69,74468.8,16.13,-14.29,-16.13,0,*4C
1536501920.65,16823,19.69,74472.3,16.13,-14.43,-16.27,0,*46
1536501921.89,16824,19.75,74472.8,16.15,-14.11,-15.85,0,*4B
1536501923.13,16825,19.75,74470.8,16.15,-14.33,-16.13,0,*46
1536501924.39,16826,19.75,74474.8,16.17,-13.33,-15.07,0,*46
1536501925.69,16827,19.75,74472.8,16.17,-13.97,-15.81,0,*47
1536501926.92,16828,19.69,74468.5,16.17,-13.19,-14.65,0,*45
1536501928.19,16829,19.75,74472.5,16.19,-13.29,-15.01,0,*4A
1536501929.42,16830,19.75,74472.3,16.23,-13.07,-14.75,0,*45
1536501930.69,16831,19.69,74472.0,16.23,-14.05,-15.85,0,*4F
1536501931.95,16832,19.75,74474.8,16.27,-14.93,-16.69,0,*46
1536501933.17,16833,19.69,74468.3,16.23,-14.97,-16.97,0,*46
1536501934.4,16834,19.69,74470.3,16.23,-14.93,-16.83,0,*40
1536501935.66,16835,19.75,74472.3,16.23,-14.97,-17.03,0,*4C
1536501936.94,16836,19.75,74474.5,16.21,-15.39,-17.21,0,*48
1536501938.15,16837,19.75,74470.5,16.19,-14.33,-16.45,0,*4A
1536501939.37,16838,19.75,74470.5,16.19,-13.47,-15.49,0,*4E
1536501940.63,16839,19.69,74468.8,16.23,-12.53,-14.51,0,*4A
1536501941.86,16840,19.75,74470.3,16.21,-11.45,-13.43,0,*46
1536501943.08,16841,19.69,74470.5,16.27,-12.03,-14.15,0,*44
1536501944.31,16842,19.75,74470.3,16.27,-12.89,-15.01,0,*41
1536501945.57,16843,19.75,74472.5,16.29,-11.73,-13.73,0,*4B
1536501946.8,16844,19.75,74474.3,16.31,-11.07,-13.11,0,*42
1536501948.07,16845,19.75,74470.3,16.33,-10.57,-12.53,0,*42
1536501949.33,16846,19.75,74470.5,16.39,-10.41,-12.35,0,*4C
1536501950.56,16847,19.69,74470.0,16.41,-10.31,-12.39,0,*49
1536501951.81,16848,19.75,74472.5,16.41,-10.05,-12.15,0,*4F
1536501953.02,16849,19.75,74470.3,16.45,-10.85,-12.97,0,*48
1536501954.28,16850,19.75,74470.5,16.49,-11.55,-13.87,0,*40
1536501955.53,16851,19.75,74472.8,16.47,-12.47,-14.93,0,*4D
1536501956.82,16852,19.75,74468.5,16.47,-10.79,-13.33,0,*4C
1536501958.03,16853,19.75,74474.3,16.49,-10.31,-12.97,0,*40
1536501959.25,16854,19.75,74474.5,16.49,-9.93,-12.57,0,*7B
1536501960.47,16855,19.75,74472.0,16.49,-9.61,-12.39,0,*7F
1536501961.73,16856,19.75,74474.5,16.53,-9.37,-12.35,0,*78
1536501962.99,16857,19.75,74472.8,16.55,-8.93,-11.93,0,*7F
1536501964.24,16858,19.75,74474.5,16.59,-8.33,-11.63,0,*79
1536501965.44,16859,19.75,74472.0,16.61,-7.53,-11.19,0,*77
1536501966.68,16860,19.75,74474.0,16.63,-7.05,-11.19,0,*7C
1536501967.95,16861,19.75,74474.5,16.63,-7.27,-11.73,0,*71
1536501969.21,16862,19.75,74474.0,16.67,-7.43,-12.03,0,*70
1536501970.46,16863,19.69,74470.5,16.67,-6.39,-11.07,0,*7A
1536501971.71,16864,19.75,74474.5,16.71,-6.23,-10.49,0,*7A
1536501972.93,16865,19.75,74474.0,16.71,-6.69,-11.15,0,*7D
1536501974.16,16866,19.75,74474.0,16.75,-6.81,-11.41,0,*7D
1536501975.39,16867,19.75,74474.8,16.75,-6.31,-10.89,0,*72
1536501976.67,16868,19.75,74476.5,16.81,-7.01,-11.73,0,*70
1536501977.95,16869,19.75,74472.8,16.81,-7.73,-12.71,0,*75
1536501979.23,16870,19.75,74474.8,16.81,-7.77,-12.83,0,*74
1536501980.45,16871,19.75,74474.5,16.81,-6.01,-10.89,0,*7D
1536501981.74,16872,19.75,74474.5,16.81,-5.77,-10.41,0,*78
1536501983.01,16873,19.75,74472.8,16.85,-5.65,-10.71,0,*7D
1536501984.24,16874,19.75,74474.0,16.87,-5.15,-10.09,0,*70
1536501985.47,16875,19.75,74474.8,16.89,-5.35,-10.27,0,*71
1536501986.71,16876,19.75,74478.5,16.91,-5.51,-10.63,0,*79
1536501987.93,16877,19.75,74472.5,16.93,-6.13,-11.45,0,*7A
1536501989.18,16878,19.75,74476.5,16.93,-5.27,-10.45,0,*70
1536501990.38,16879,19.75,74478.0,16.95,-5.51,-10.89,0,*76
1536501991.62,16880,19.75,74476.8,16.97,-5.73,-11.11,0,*72
1536501992.87,16881,19.75,74478.5,16.97,-6.39,-11.93,0,*74
1536501994.1,16882,19.75,74476.3,16.97,-8.37,-14.23,0,*79
1536501995.38,16883,19.75,74478.8,16.97,-9.15,-14.93,0,*72
1536501996.63,16884,19.75,74478.0,16.95,-8.11,-14.05,0,*7D
1536501997.89,16885,19.75,74478.5,16.93,-9.31,-15.43,0,*7A
1536501999.14,16886,19.75,74474.0,16.89,-8.67,-14.79,0,*78
1536502000.4,16887,19.75,74478.5,16.89,-8.67,-14.97,0,*79
1536502001.6,16888,19.75,74478.3,16.87,-10.31,-16.83,0,*45
1536502002.84,16889,19.75,74476.8,16.83,-10.19,-16.69,0,*4E
1536502004.08,16890,19.75,74476.3,16.81,-8.03,-14.19,0,*73
1536502005.31,16891,19.75,74478.0,16.81,-8.29,-14.69,0,*7D
1536502006.56,16892,19.75,74480.5,16.77,-7.87,-14.01,0,*72
1536502007.83,16893,19.75,74476.3,16.77,-7.39,-13.61,0,*77
1536502009.08,16894,19.75,74474.8,16.81,-6.47,-12.57,0,*75
1536502010.33,16895,19.75,74478.5,16.81,-6.19,-12.21,0,*7E
1536502011.57,16896,19.75,74478.8,16.83,-6.51,-12.53,0,*76
1536502012.82,16897,19.75,74476.3,16.85,-6.51,-12.53,0,*71
1536502014.04,16898,19.75,74476.0,16.85,-6.31,-12.43,0,*79
1536502015.3,16899,19.75,74478.3,16.87,-5.69,-11.67,0,*71
1536502016.55,16900,19.75,74476.3,16.89,-5.19,-11.11,0,*78
1536502017.79,16901,19.75,74478.8,16.93,-5.35,-11.33,0,*7C
1536502019.04,16902,19.75,74478.0,16.93,-5.65,-11.45,0,*7B
1536502020.29,16903,19.75,74478.3,16.95,-5.19,-11.07,0,*71
1536502021.54,16904,19.75,74478.0,16.97,-5.19,-11.11,0,*73
1536502022.81,16905,19.75,74476.0,17.01,-4.73,-10.63,0,*75
1536502024.05,16906,19.75,74478.5,17.01,-5.39,-11.29,0,*76
1536502025.27,16907,19.75,74476.3,17.05,-6.05,-12.25,0,*70
1536502026.49,16908,19.75,74478.5,17.07,-6.09,-12.35,0,*70
1536502027.72,16909,19.75,74476.0,17.07,-5.23,-11.41,0,*7A
1536502028.93,16910,19.75,74478.5,17.07,-4.93,-11.15,0,*79
1536502030.16,16911,19.75,74478.5,17.09,-4.53,-10.79,0,*71
1536502031.41,16912,19.75,74476.3,17.11,-4.61,-10.79,0,*7A
1536502032.64,16913,19.75,74478.5,17.13,-4.01,-10.23,0,*70
1536502033.88,16914,19.75,74478.3,17.15,-3.95,-10.27,0,*7F
1536502035.14,16915,19.75,74478.0,17.19,-4.05,-10.41,0,*7C
1536502036.37,16916,19.75,74478.8,17.19,-3.83,-10.01,0,*72
1536502037.62,16917,19.75,74476.3,17.23,-3.71,-10.05,0,*73
1536502038.87,16918,19.75,74482.0,17.23,-5.69,-12.29,0,*7F
1536502040.15,16919,19.75,74478.8,17.23,-5.27,-11.85,0,*71
1536502041.36,16920,19.75,74478.8,17.23,-4.49,-11.19,0,*77
1536502042.6,16921,19.75,74478.8,17.23,-4.49,-11.33,0,*7E
1536502043.8,16922,19.75,74482.0,17.29,-4.37,-11.23,0,*7F
1536502045.02,16923,19.75,74476.5,17.29,-3.55,-10.49,0,*70
1536502046.25,16924,19.75,74476.8,17.29,-4.01,-11.19,0,*75
1536502047.5,16925,19.75,74476.8,17.29,-5.03,-12.65,0,*7F
1536502048.7,16926,19.75,74478.0,17.29,-6.73,-14.19,0,*75
1536502049.92,16927,19.75,74480.5,17.27,-5.51,-12.97,0,*79
1536502051.17,16928,19.75,74476.8,17.27,-5.11,-12.21,0,*7F
1536502052.39,16929,19.75,74480.5,17.27,-6.89,-13.93,0,*74
