# file name; noise; peak f.; mag.; duration
20160425170005023_TEST-R3_met.fits;3.96736;26491.7;12.0053;0.170667
20160425170038815_TEST-R3_met.fits;3.59254;26472.7;16.6959;0.341333
20160425170012361_TEST-R3_snap.fits;3.82651;26466.8;3.22348;0
20160425170112436_TEST-R3_snap.fits;3.45858;26512.2;2.71589;0
20160425170212511_TEST-R3_snap.fits;4.04494;26484.4;3.07631;0
20160425170312585_TEST-R3_snap.fits;3.60969;26541.5;3.44355;0
20160425170412660_TEST-R3_snap.fits;3.85797;26480;3.25802;0
20160425170512735_TEST-R3_snap.fits;3.86934;26499;3.19924;0
20160425170612809_TEST-R3_snap.fits;3.69719;26506.3;3.07411;0
20160425170712884_TEST-R3_snap.fits;3.85076;26507.8;3.55284;0
20160425170812959_TEST-R3_snap.fits;3.61167;26525.4;2.81738;0
20160425170913033_TEST-R3_snap.fits;3.55928;26507.8;2.89031;0
20160425171013108_TEST-R3_snap.fits;3.29587;26528.3;2.72564;0
20160425171113183_TEST-R3_snap.fits;3.41739;26507.8;3.33474;0
20160425171213257_TEST-R3_snap.fits;3.91302;26497.6;4.29276;0
20160425171313332_TEST-R3_snap.fits;3.89154;26460.9;3.49353;0
20160425171413407_TEST-R3_snap.fits;3.57795;26523.9;3.99928;0
20160425171513481_TEST-R3_snap.fits;3.82633;26493.2;3.27956;0
20160425171613556_TEST-R3_snap.fits;4.14033;26503.4;3.16787;0
20160425171713631_TEST-R3_snap.fits;3.28973;26509.3;3.74337;0
20160425171813705_TEST-R3_snap.fits;4.08873;26544.4;3.78558;0
20160425171913780_TEST-R3_snap.fits;3.40492;26509.3;2.69672;0
20160425172013855_TEST-R3_snap.fits;3.84234;26477.1;3.47029;0
20160425172113929_TEST-R3_snap.fits;4.23761;26478.5;3.55913;0
20160425172214004_TEST-R3_snap.fits;4.39542;26547.4;2.37406;0
20160425172314079_TEST-R3_snap.fits;3.25223;26452.1;3.45865;0
20160425172414153_TEST-R3_snap.fits;3.87498;26538.6;2.94968;0
20160425172514228_TEST-R3_snap.fits;3.92309;26474.1;2.77939;0
20160425172640244_TEST-R3_met.fits;3.6863;26484.4;12.7377;0.170667
20160425172614303_TEST-R3_snap.fits;3.38176;26491.7;3.22686;0
20160425172714377_TEST-R3_snap.fits;3.60198;26512.2;3.04968;0
20160425172814452_TEST-R3_snap.fits;3.31104;26460.9;2.65559;0
20160425172914527_TEST-R3_snap.fits;3.48008;26516.6;3.46218;0
20160425173014601_TEST-R3_snap.fits;3.46226;26529.8;3.1817;0
20160425173114676_TEST-R3_snap.fits;4.12373;26474.1;3.13697;0
20160425173214751_TEST-R3_snap.fits;4.027;26523.9;2.47109;0
20160425173314825_TEST-R3_snap.fits;3.42889;26482.9;3.29266;0
20160425173414900_TEST-R3_snap.fits;3.13942;26528.3;3.28569;0
20160425173514975_TEST-R3_snap.fits;3.71851;26504.9;3.25608;0
20160425173612148_TEST-R3_met.fits;3.09415;26462.4;6.74514;0.170667
20160425173615049_TEST-R3_snap.fits;4.18414;26475.6;3.22239;0
20160425173715124_TEST-R3_snap.fits;3.6944;26528.3;3.31057;0
20160425173815199_TEST-R3_snap.fits;3.48433;26496.1;4.0986;0
20160425173915273_TEST-R3_snap.fits;3.27301;26532.7;3.82802;0
20160425174015348_TEST-R3_snap.fits;3.64894;26510.7;3.49833;0
20160425174115423_TEST-R3_snap.fits;3.63155;26493.2;4.91798;0
20160425174215497_TEST-R3_snap.fits;3.75628;26534.2;3.15801;0
20160425174315572_TEST-R3_snap.fits;3.34102;26480;2.88453;0
20160425174417012_TEST-R3_met.fits;3.6777;26475.6;19.2785;0.512
20160425174415647_TEST-R3_snap.fits;3.69107;26462.4;2.95121;0
20160425174515721_TEST-R3_snap.fits;3.98267;26516.6;3.15908;0
20160425174615796_TEST-R3_snap.fits;2.96445;26459.5;4.14673;0
20160425174715871_TEST-R3_snap.fits;3.80329;26474.1;3.79342;0
20160425174815945_TEST-R3_snap.fits;3.76685;26512.2;3.45246;0
20160425174916020_TEST-R3_snap.fits;3.43053;26468.3;3.28404;0
20160425175016095_TEST-R3_snap.fits;3.68612;26506.3;2.87656;0
20160425175116169_TEST-R3_snap.fits;3.6257;26496.1;2.56873;0
20160425175216244_TEST-R3_snap.fits;3.10735;26478.5;2.95317;0
20160425175316319_TEST-R3_snap.fits;3.39814;26547.4;3.45174;0
20160425175416393_TEST-R3_snap.fits;3.53567;26500.5;2.78554;0
20160425175536777_TEST-R3_met.fits;3.14403;26512.2;8.18678;0.682667
20160425175516468_TEST-R3_snap.fits;3.4942;26513.7;3.02563;0
20160425175616543_TEST-R3_snap.fits;4.27706;26478.5;2.47544;0
20160425175716617_TEST-R3_snap.fits;3.01957;26484.4;3.07259;0
20160425175816692_TEST-R3_snap.fits;3.16909;26545.9;3.77897;0
20160425175916767_TEST-R3_snap.fits;3.01775;26543;2.43488;0
