# file name; noise; peak f.; mag.; duration
20160425100103775_TEST-R3_met.fits;3.68762;26503.4;9.22598;0.170667
20160425100041076_TEST-R3_snap.fits;3.67542;26449.2;3.51807;0
20160425100141151_TEST-R3_snap.fits;3.5519;26538.6;2.69908;0
20160425100320137_TEST-R3_met.fits;3.56433;26494.6;7.56115;0.170667
20160425100241225_TEST-R3_snap.fits;3.39545;26510.7;3.23949;0
20160425100341300_TEST-R3_snap.fits;3.74565;26490.2;3.7105;0
20160425100517215_TEST-R3_met.fits;3.049;26518.1;6.6965;0.341333
20160425100441375_TEST-R3_snap.fits;3.13707;26494.6;2.42549;0
20160425100541449_TEST-R3_snap.fits;3.82581;26518.1;3.25588;0
20160425100641524_TEST-R3_snap.fits;3.53581;26538.6;3.08549;0
20160425100741599_TEST-R3_snap.fits;3.60042;26469.7;3.97489;0
20160425100841673_TEST-R3_snap.fits;3.76883;26513.7;3.11483;0
20160425100941748_TEST-R3_snap.fits;3.27384;26499;2.97511;0
20160425101041823_TEST-R3_snap.fits;3.54194;26538.6;3.09682;0
20160425101141897_TEST-R3_snap.fits;3.51701;26502;3.19913;0
20160425101241972_TEST-R3_snap.fits;3.4876;26547.4;3.42467;0
20160425101342047_TEST-R3_snap.fits;3.55303;26513.7;2.51254;0
20160425101528201_TEST-R3_met.fits;3.73749;26490.2;11.2835;0.170667
20160425101442121_TEST-R3_snap.fits;3.76488;26480;2.67455;0
20160425101542196_TEST-R3_snap.fits;3.35909;26544.4;3.54653;0
20160425101727668_TEST-R3_met.fits;3.53937;26499;7.18163;0.170667
20160425101642271_TEST-R3_snap.fits;3.95564;26503.4;3.48496;0
20160425101758047_TEST-R3_met.fits;3.67741;26485.8;9.24083;0.341333
20160425101818697_TEST-R3_met.fits;3.44371;26521;10.0619;0.170667
20160425101742345_TEST-R3_snap.fits;3.47984;26459.5;2.80795;0
20160425101842420_TEST-R3_snap.fits;3.47027;26471.2;3.68519;0
20160425101942495_TEST-R3_snap.fits;3.56131;26480;3.43257;0
20160425102041545_TEST-R3_met.fits;3.76827;26500.5;8.37395;0.170667
20160425102042569_TEST-R3_snap.fits;4.01602;26499;3.36112;0
20160425102142644_TEST-R3_snap.fits;3.57006;26526.9;3.96853;0
20160425102242719_TEST-R3_snap.fits;3.91558;26515.1;2.71797;0
20160425102342793_TEST-R3_snap.fits;3.7747;26471.2;3.5395;0
20160425102442868_TEST-R3_snap.fits;3.92592;26534.2;3.11165;0
20160425102542943_TEST-R3_snap.fits;4.06347;26452.1;3.36195;0
20160425102731999_TEST-R3_met.fits;3.53441;26509.3;7.24846;0.170667
20160425102643017_TEST-R3_snap.fits;3.91501;26478.5;2.83885;0
20160425102743092_TEST-R3_snap.fits;4.16726;26449.2;3.8046;0
20160425102843167_TEST-R3_snap.fits;3.29679;26499;2.86826;0
20160425102943241_TEST-R3_snap.fits;4.8253;26472.7;3.14756;0
20160425103043316_TEST-R3_snap.fits;4.41921;26544.4;3.47756;0
20160425103143391_TEST-R3_snap.fits;4.15068;26453.6;3.63567;0
20160425103243465_TEST-R3_snap.fits;3.85841;26535.6;3.08333;0
20160425103343540_TEST-R3_snap.fits;4.44977;26537.1;3.8204;0
20160425103443615_TEST-R3_snap.fits;3.95401;26523.9;3.81403;0
20160425103543689_TEST-R3_snap.fits;4.34552;26513.7;2.80949;0
20160425103643764_TEST-R3_snap.fits;3.9634;26480;2.56899;0
20160425103743839_TEST-R3_snap.fits;4.0717;26480;3.22727;0
20160425103843913_TEST-R3_snap.fits;4.45523;26484.4;3.33254;0
20160425103943988_TEST-R3_snap.fits;3.70315;26515.1;3.53896;0
20160425104050548_TEST-R3_met.fits;3.89407;26499;8.25279;0.170667
20160425104044063_TEST-R3_snap.fits;4.01165;26500.5;3.44401;0
20160425104144137_TEST-R3_snap.fits;3.36413;26488.8;3.02292;0
20160425104244212_TEST-R3_snap.fits;3.38044;26465.3;2.36771;0
20160425104344287_TEST-R3_snap.fits;3.55199;26452.1;3.41759;0
20160425104444361_TEST-R3_snap.fits;3.85409;26519.5;2.81797;0
20160425104619423_TEST-R3_met.fits;3.74327;26522.5;9.86918;3.072
20160425104544436_TEST-R3_snap.fits;4.01247;26471.2;3.07483;0
20160425104640756_TEST-R3_met.fits;3.22861;26488.8;7.12493;0.170667
20160425104644511_TEST-R3_snap.fits;3.96805;26521;3.96671;0
20160425104744585_TEST-R3_snap.fits;3.49549;26543;3.66055;0
20160425104844660_TEST-R3_snap.fits;3.65234;26494.6;2.7541;0
20160425104944735_TEST-R3_snap.fits;3.79106;26497.6;2.88727;0
20160425105044809_TEST-R3_snap.fits;3.4046;26513.7;2.78544;0
20160425105144884_TEST-R3_snap.fits;3.22895;26465.3;3.27117;0
20160425105256393_TEST-R3_met.fits;4.13661;26480;10.8989;0.341333
20160425105244959_TEST-R3_snap.fits;3.19872;26503.4;2.60382;0
20160425105345033_TEST-R3_snap.fits;3.39859;26458;2.77241;0
20160425105439476_TEST-R3_met.fits;2.71811;26510.7;10.0641;0.341333
20160425105445108_TEST-R3_snap.fits;2.95486;26516.6;2.49201;0
20160425105545183_TEST-R3_snap.fits;3.41656;26449.2;3.17792;0
20160425105713076_TEST-R3_met.fits;2.62926;26494.6;6.15369;0.170667
20160425105645257_TEST-R3_snap.fits;3.08892;26512.2;2.5169;0
20160425105745332_TEST-R3_snap.fits;4.12499;26469.7;3.3532;0
20160425105845407_TEST-R3_snap.fits;3.07751;26509.3;2.23861;0
20160425105945481_TEST-R3_snap.fits;3.77439;26449.2;2.72287;0
