#timestamp,LO_Frequency 
1461618015.9,286046989.5
1461618035.8,286046996.3
1461618055.8,286046997.5
1461618075.7,286047001.5
1461618095.6,286047000.5
1461618115.5,286047000.3
1461618135.5,286046995.9
1461618155.4,286046993.7
1461618175.3,286047000.6
1461618195.2,286047005.0
1461618215.2,286047889.4
1461618235.1,286047002.6
1461618236.0,286047002.6
1461618255.0,286046996.5
1461618255.9,286046996.5
1461618275.9,286047001.7
1461618295.8,286047073.1
1461618315.7,286044978.2
1461618335.6,286046950.4
1461618355.6,286047021.1
1461618375.5,286047048.1
1461618395.4,286046368.2
1461618415.3,286047631.5
1461618435.3,286046995.0
1461618455.2,286047000.0
1461618475.1,286047003.1
1461618495.0,286047010.1
1461618495.9,286047010.1
1461618515.9,286046985.4
1461618535.8,286046997.3
1461618555.7,286047019.1
1461618575.6,286047004.8
1461618595.6,286046999.6
1461618615.5,286046995.4
1461618635.4,286047003.5
1461618655.3,286046998.1
1461618675.3,286047008.2
1461618695.2,286047000.5
1461618715.1,286046995.2
1461618735.0,286046995.2
1461618736.0,286046995.2
1461618755.9,286047007.1
1461618775.8,286046996.9
1461618795.7,286047004.0
1461618815.7,286046999.6
1461618835.6,286046995.0
1461618855.5,286047002.4
1461618875.5,286047194.4
1461618895.4,286049263.8
1461618915.3,286047002.0
1461618935.2,286047003.5
1461618955.2,286047167.4
1461618975.1,286047000.0
1461618976.0,286047000.0
1461618995.0,286047003.3
1461618995.9,286047003.3
1461619015.9,286047001.1
1461619035.8,286046994.3
1461619055.7,286047001.5
1461619075.6,286047003.0
1461619095.6,286047000.1
1461619115.5,286047273.1
1461619135.4,286046994.9
1461619155.3,286046778.0
1461619175.3,286047005.2
1461619195.2,286047002.3
1461619215.1,286046915.7
1461619235.0,286046993.9
1461619236.0,286046993.9
1461619255.9,286047004.9
1461619275.8,286047005.7
1461619295.7,286046529.8
1461619315.7,286047709.1
1461619335.6,286046469.1
1461619355.5,286046994.9
1461619375.4,286047003.7
1461619395.4,286046999.8
1461619415.3,286046997.2
1461619435.2,286046998.6
1461619455.1,286047003.4
1461619475.1,286046995.7
1461619476.0,286046995.7
1461619495.9,286047007.0
1461619515.8,286046998.9
1461619535.7,286047857.5
1461619555.7,286047001.0
1461619575.6,286044372.9
1461619595.5,286046958.8
1461619615.4,286047000.8
1461619635.4,286046996.4
1461619655.3,286047001.9
1461619675.2,286046997.0
1461619695.1,286047001.6
1461619715.1,286047001.8
1461619716.0,286047001.8
1461619735.9,286046999.4
1461619755.8,286046995.1
1461619775.8,286047666.4
1461619795.7,286047263.8
1461619815.6,286047665.0
1461619835.5,286046997.0
1461619855.5,286047026.5
1461619875.4,286046814.3
1461619895.3,286047001.2
1461619915.2,286047000.1
1461619935.2,286046999.0
1461619955.1,286047237.9
1461619956.0,286047237.9
1461619975.0,286046761.0
1461619975.9,286046761.0
1461619995.9,286047236.7
1461620015.8,286047005.0
1461620035.7,286047000.7
1461620055.6,286046993.9
1461620075.6,286046999.6
1461620095.5,286046999.4
1461620115.4,286047109.4
1461620135.3,286046997.6
1461620155.3,286047002.7
1461620175.2,286047001.8
1461620195.1,286046998.6
1461620215.0,286047674.4
1461620215.9,286047674.4
1461620235.9,286046325.5
1461620255.8,286046997.2
1461620275.7,286046686.6
1461620295.6,286047002.1
1461620315.6,286046956.7
1461620335.5,286047005.7
1461620355.4,286046999.4
1461620375.3,286047001.1
1461620395.3,286047016.8
1461620415.2,286048093.1
1461620435.1,286045709.2
1461620455.0,286047355.6
1461620456.0,286047355.6
1461620475.9,286046694.2
1461620495.8,286048040.3
1461620515.7,286047004.4
1461620535.7,286044130.1
1461620555.6,286047000.8
1461620575.5,286046997.1
1461620595.4,286046641.8
1461620615.4,286047358.7
1461620635.3,286046999.6
1461620655.2,286047001.2
1461620675.1,286046776.6
1461620695.1,286047032.6
1461620696.0,286047032.6
1461620715.9,286046967.3
1461620735.8,286047004.1
1461620755.8,286046998.5
1461620775.7,286049209.0
1461620795.6,286044948.5
1461620815.5,286047181.6
1461620835.5,286047000.3
1461620855.4,286046996.3
1461620875.3,286047001.6
1461620895.2,286047001.5
1461620915.2,286047002.4
1461620935.1,286047000.4
1461620955.0,286045842.3
1461620955.9,286045842.3
1461620975.9,286047857.4
1461620995.8,286047189.5
1461621015.7,286046945.8
1461621035.6,286047002.3
1461621055.6,286047000.3
1461621075.5,286046996.2
1461621095.4,286046999.8
1461621115.3,286046995.0
1461621135.3,286047000.2
1461621155.2,286047013.2
1461621175.1,286047207.8
1461621195.0,286046727.9
1461621195.9,286046727.9
1461621215.9,286047611.2
1461621235.8,286047119.9
1461621255.7,286047002.6
1461621275.6,286046996.5
1461621295.6,286047004.8
1461621315.5,286046987.4
1461621335.4,286046998.0
1461621355.3,286047004.2
1461621375.3,286047001.2
1461621395.2,286046997.8
1461621415.1,286047002.7
1461621435.0,286046994.2
1461621436.0,286046994.2
1461621455.9,286047010.6
1461621475.8,286047245.4
1461621495.7,286046627.4
1461621515.7,286047000.6
1461621535.6,286046595.2
1461621555.5,286047400.6
1461621575.4,286047000.1
1461621595.4,286047001.8
