# file name; noise; peak f.; mag.; duration
20160425230039241_TEST-R3_snap.fits;3.85011;26540;3.53387;0
20160425230139316_TEST-R3_snap.fits;3.6446;26449.2;2.46332;0
20160425230239391_TEST-R3_snap.fits;3.74616;26528.3;3.4596;0
20160425230339465_TEST-R3_snap.fits;3.99184;26507.8;3.64226;0
20160425230439540_TEST-R3_snap.fits;3.43053;26512.2;2.5587;0
20160425230539615_TEST-R3_snap.fits;3.9482;26485.8;3.40909;0
20160425230639689_TEST-R3_snap.fits;3.98631;26449.2;3.08295;0
20160425230739764_TEST-R3_snap.fits;4.12426;26490.2;3.07859;0
20160425230839839_TEST-R3_snap.fits;3.72363;26491.7;2.82241;0
20160425230939913_TEST-R3_snap.fits;3.97231;26462.4;2.52231;0
20160425231039988_TEST-R3_snap.fits;3.52353;26477.1;3.20458;0
20160425231140063_TEST-R3_snap.fits;3.59758;26496.1;2.61876;0
20160425231240137_TEST-R3_snap.fits;3.05523;26506.3;3.5201;0
20160425231340212_TEST-R3_snap.fits;3.2811;26543;2.6623;0
20160425231440287_TEST-R3_snap.fits;4.42787;26523.9;3.10553;0
20160425231540361_TEST-R3_snap.fits;3.33984;26523.9;3.36564;0
20160425231640436_TEST-R3_snap.fits;3.34692;26544.4;3.29656;0
20160425231740511_TEST-R3_snap.fits;3.30323;26481.4;4.11721;0
20160425231840585_TEST-R3_snap.fits;3.41304;26510.7;3.69268;0
20160425231940660_TEST-R3_snap.fits;3.38721;26531.2;3.55255;0
20160425232040735_TEST-R3_snap.fits;3.73083;26452.1;3.11408;0
20160425232140809_TEST-R3_snap.fits;3.07892;26507.8;2.88515;0
20160425232323380_TEST-R3_met.fits;3.49448;26497.6;13.0501;0.170667
20160425232240884_TEST-R3_snap.fits;3.28589;26459.5;2.89601;0
20160425232340959_TEST-R3_snap.fits;3.38665;26453.6;3.69976;0
20160425232441033_TEST-R3_snap.fits;3.92011;26545.9;3.15862;0
20160425232541108_TEST-R3_snap.fits;3.80286;26504.9;3.20068;0
20160425232641183_TEST-R3_snap.fits;3.29376;26462.4;3.84797;0
20160425232734772_TEST-R3_met.fits;3.34747;26463.9;6.96809;0.170667
20160425232741257_TEST-R3_snap.fits;3.59898;26509.3;2.87632;0
20160425232841332_TEST-R3_snap.fits;3.51899;26480;3.3818;0
20160425233004447_TEST-R3_met.fits;3.6512;26526.9;7.77185;0.170667
20160425232941407_TEST-R3_snap.fits;3.73215;26466.8;3.6311;0
20160425233041481_TEST-R3_snap.fits;3.3697;26522.5;2.92449;0
20160425233141556_TEST-R3_snap.fits;3.64992;26541.5;3.25033;0
20160425233328564_TEST-R3_met.fits;3.68346;26526.9;15.1535;0.170667
20160425233241631_TEST-R3_snap.fits;4.18397;26450.7;2.72025;0
20160425233341705_TEST-R3_snap.fits;3.98141;26532.7;3.18905;0
20160425233441780_TEST-R3_snap.fits;3.15861;26526.9;3.27564;0
20160425233541855_TEST-R3_snap.fits;3.88003;26528.3;2.73493;0
20160425233641929_TEST-R3_snap.fits;3.7639;26543;3.48261;0
20160425233742004_TEST-R3_snap.fits;4.06984;26455.1;2.39628;0
20160425233842079_TEST-R3_snap.fits;3.73964;26547.4;3.53457;0
20160425233942153_TEST-R3_snap.fits;2.99312;26545.9;2.63839;0
20160425234042228_TEST-R3_snap.fits;3.21633;26510.7;3.77815;0
20160425234142303_TEST-R3_snap.fits;4.57806;26534.2;3.33312;0
20160425234242377_TEST-R3_snap.fits;3.64773;26543;2.50841;0
20160425234342452_TEST-R3_snap.fits;3.43795;26519.5;3.56242;0
20160425234442527_TEST-R3_snap.fits;3.9523;26488.8;2.94592;0
20160425234542601_TEST-R3_snap.fits;3.61103;26459.5;3.324;0
20160425234642676_TEST-R3_snap.fits;4.26174;26518.1;3.28359;0
20160425234742751_TEST-R3_snap.fits;3.87414;26496.1;3.19625;0
20160425234935049_TEST-R3_met.fits;3.63251;26449.2;23.4658;0.341333
20160425234842825_TEST-R3_snap.fits;3.96403;26538.6;2.93378;0
20160425234942900_TEST-R3_snap.fits;3.99962;26519.5;2.35128;0
20160425235042975_TEST-R3_snap.fits;3.86292;26516.6;3.3907;0
20160425235143049_TEST-R3_snap.fits;4.1654;26499;2.65046;0
20160425235243124_TEST-R3_snap.fits;3.58299;26503.4;2.99138;0
20160425235343199_TEST-R3_snap.fits;3.77732;26453.6;3.37929;0
20160425235443273_TEST-R3_snap.fits;3.7237;26503.4;2.71542;0
20160425235543348_TEST-R3_snap.fits;4.06189;26507.8;2.66128;0
20160425235643423_TEST-R3_snap.fits;3.25852;26463.9;3.22303;0
20160425235743497_TEST-R3_snap.fits;4.09315;26504.9;2.99317;0
20160425235843572_TEST-R3_snap.fits;3.54629;26450.7;2.2884;0
20160425235943647_TEST-R3_snap.fits;3.53574;26469.7;3.4332;0
