# file name; noise; peak f.; mag.; duration
20160425180016841_TEST-R3_snap.fits;3.92578;26474.1;3.52063;0
20160425180116916_TEST-R3_snap.fits;3.69427;26468.3;2.80494;0
20160425180216991_TEST-R3_snap.fits;2.86125;26507.8;3.16756;0
20160425180317065_TEST-R3_snap.fits;3.92309;26471.2;3.87231;0
20160425180417140_TEST-R3_snap.fits;3.46401;26449.2;3.67033;0
20160425180517215_TEST-R3_snap.fits;3.6861;26490.2;3.3054;0
20160425180617289_TEST-R3_snap.fits;3.23182;26531.2;3.51052;0
20160425180717364_TEST-R3_snap.fits;3.78142;26528.3;3.48689;0
20160425180817439_TEST-R3_snap.fits;3.36568;26450.7;2.93816;0
20160425180917513_TEST-R3_snap.fits;3.37136;26449.2;3.21607;0
20160425181017588_TEST-R3_snap.fits;3.6907;26485.8;3.68708;0
20160425181117663_TEST-R3_snap.fits;3.99186;26509.3;2.41251;0
20160425181217737_TEST-R3_snap.fits;3.79365;26525.4;3.09093;0
20160425181317812_TEST-R3_snap.fits;3.14676;26496.1;3.17346;0
20160425181417887_TEST-R3_snap.fits;3.36383;26545.9;3.09647;0
20160425181517961_TEST-R3_snap.fits;2.93525;26456.5;3.08141;0
20160425181618036_TEST-R3_snap.fits;3.43121;26474.1;3.34769;0
20160425181718111_TEST-R3_snap.fits;3.23401;26491.7;3.01428;0
20160425181818185_TEST-R3_snap.fits;3.68744;26465.3;3.29607;0
20160425181918260_TEST-R3_snap.fits;3.65572;26500.5;2.30158;0
20160425182018335_TEST-R3_snap.fits;4.30916;26507.8;3.53728;0
20160425182118409_TEST-R3_snap.fits;4.02678;26545.9;3.59861;0
20160425182218484_TEST-R3_snap.fits;3.31603;26522.5;3.55735;0
20160425182318559_TEST-R3_snap.fits;3.54045;26512.2;3.00383;0
20160425182418633_TEST-R3_snap.fits;3.37269;26531.2;3.40101;0
20160425182518708_TEST-R3_snap.fits;3.16338;26487.3;3.57841;0
20160425182618783_TEST-R3_snap.fits;3.73904;26503.4;3.39865;0
20160425182718857_TEST-R3_snap.fits;3.67263;26488.8;2.93746;0
20160425182818932_TEST-R3_snap.fits;3.51427;26458;2.10765;0
20160425182919007_TEST-R3_snap.fits;3.51949;26472.7;3.25146;0
20160425183019081_TEST-R3_snap.fits;3.22376;26458;3.72882;0
20160425183119156_TEST-R3_snap.fits;3.28418;26507.8;2.51708;0
20160425183219231_TEST-R3_snap.fits;3.06367;26543;3.63014;0
20160425183319305_TEST-R3_snap.fits;3.69255;26543;3.33061;0
20160425183426548_TEST-R3_met.fits;3.48054;26488.8;8.73014;0.170667
20160425183511775_TEST-R3_met.fits;3.04579;26502;6.42456;0.170667
20160425183419380_TEST-R3_snap.fits;3.30823;26541.5;2.90928;0
20160425183519455_TEST-R3_snap.fits;3.25831;26545.9;3.26674;0
20160425183619529_TEST-R3_snap.fits;3.02813;26525.4;2.68716;0
20160425183719604_TEST-R3_snap.fits;3.42894;26480;2.74647;0
20160425183819679_TEST-R3_snap.fits;3.3007;26471.2;2.77205;0
20160425183919753_TEST-R3_snap.fits;3.30964;26481.4;2.54023;0
20160425184019828_TEST-R3_snap.fits;3.48734;26474.1;2.93296;0
20160425184118196_TEST-R3_met.fits;2.95338;26481.4;7.71011;0.170667
20160425184119903_TEST-R3_snap.fits;3.17848;26532.7;3.25202;0
20160425184219977_TEST-R3_snap.fits;3.23955;26487.3;2.83613;0
20160425184320052_TEST-R3_snap.fits;4.11581;26488.8;2.60866;0
20160425184420127_TEST-R3_snap.fits;3.91233;26465.3;3.20394;0
20160425184520201_TEST-R3_snap.fits;3.25676;26487.3;3.16026;0
20160425184620276_TEST-R3_snap.fits;3.65332;26477.1;3.25303;0
20160425184720351_TEST-R3_snap.fits;2.97061;26529.8;2.43096;0
20160425184820425_TEST-R3_snap.fits;3.38499;26459.5;3.12148;0
20160425184920500_TEST-R3_snap.fits;3.3732;26465.3;2.60107;0
20160425185020575_TEST-R3_snap.fits;3.43084;26449.2;3.04201;0
20160425185120649_TEST-R3_snap.fits;3.11162;26502;2.17049;0
20160425185220724_TEST-R3_snap.fits;3.84413;26506.3;3.28403;0
20160425185320799_TEST-R3_snap.fits;3.11551;26449.2;2.79679;0
20160425185420873_TEST-R3_snap.fits;3.79973;26452.1;3.48098;0
20160425185520948_TEST-R3_snap.fits;4.02187;26513.7;2.53679;0
20160425185621023_TEST-R3_snap.fits;3.74536;26452.1;2.9975;0
20160425185721097_TEST-R3_snap.fits;3.7719;26523.9;2.99439;0
20160425185821172_TEST-R3_snap.fits;4.11782;26466.8;3.01572;0
20160425185921247_TEST-R3_snap.fits;3.42432;26480;3.01434;0
