# file name; noise; peak f.; mag.; duration
20160425020005236_TEST-R3_snap.fits;4.05092;26541.5;3.18578;0
20160425020105311_TEST-R3_snap.fits;2.8013;26491.7;3.27101;0
20160425020235593_TEST-R3_met.fits;3.50512;26499;15.882;0.341333
20160425020205385_TEST-R3_snap.fits;3.73186;26519.5;3.27633;0
20160425020305460_TEST-R3_snap.fits;3.53679;26455.1;3.07752;0
20160425020405535_TEST-R3_snap.fits;3.13763;26532.7;3.47776;0
20160425020505609_TEST-R3_snap.fits;3.53691;26545.9;3.69191;0
20160425020605684_TEST-R3_snap.fits;4.1376;26535.6;3.87355;0
20160425020705759_TEST-R3_snap.fits;3.72697;26528.3;3.02837;0
20160425020805833_TEST-R3_snap.fits;3.53221;26512.2;2.73942;0
20160425020905908_TEST-R3_snap.fits;3.30649;26523.9;3.27744;0
20160425021025951_TEST-R3_met.fits;4.13905;26518.1;12.6616;0.170667
20160425021005983_TEST-R3_snap.fits;3.37874;26545.9;2.72271;0
20160425021106057_TEST-R3_snap.fits;3.80873;26478.5;2.95916;0
20160425021206132_TEST-R3_snap.fits;3.39024;26472.7;3.17918;0
20160425021306207_TEST-R3_snap.fits;3.81255;26547.4;3.32595;0
20160425021406281_TEST-R3_snap.fits;3.72806;26458;2.70215;0
20160425021534687_TEST-R3_met.fits;3.79321;26513.7;9.33594;0.170667
20160425021506356_TEST-R3_snap.fits;4.31952;26468.3;3.54124;0
20160425021606431_TEST-R3_snap.fits;2.91569;26450.7;3.33975;0
20160425021706505_TEST-R3_snap.fits;3.63577;26515.1;2.98078;0
20160425021806580_TEST-R3_snap.fits;3.45247;26512.2;3.24371;0
20160425021906655_TEST-R3_snap.fits;3.84066;26516.6;3.76832;0
20160425022042911_TEST-R3_met.fits;3.23954;26502;7.1947;0.170667
20160425022006729_TEST-R3_snap.fits;3.54657;26529.8;3.08933;0
20160425022106804_TEST-R3_snap.fits;3.44574;26494.6;3.12303;0
20160425022206879_TEST-R3_snap.fits;3.9388;26472.7;3.9071;0
20160425022306953_TEST-R3_snap.fits;2.89159;26515.1;3.27321;0
20160425022407028_TEST-R3_snap.fits;3.11173;26541.5;2.73864;0
20160425022507103_TEST-R3_snap.fits;3.10896;26547.4;2.48057;0
20160425022607177_TEST-R3_snap.fits;3.46336;26468.3;3.14509;0
20160425022707252_TEST-R3_snap.fits;3.3412;26506.3;2.29046;0
20160425022807327_TEST-R3_snap.fits;3.5326;26545.9;2.62076;0
20160425022907401_TEST-R3_snap.fits;3.33568;26453.6;3.81972;0
20160425023007476_TEST-R3_snap.fits;3.69564;26466.8;2.86909;0
20160425023107551_TEST-R3_snap.fits;3.7066;26490.2;3.72687;0
20160425023207625_TEST-R3_snap.fits;3.88369;26458;3.38331;0
20160425023307700_TEST-R3_snap.fits;3.46322;26521;2.72524;0
20160425023407775_TEST-R3_snap.fits;4.12474;26510.7;2.42291;0
20160425023507849_TEST-R3_snap.fits;3.33562;26518.1;3.07673;0
20160425023607924_TEST-R3_snap.fits;2.89864;26543;2.46321;0
20160425023707999_TEST-R3_snap.fits;3.33251;26493.2;3.32728;0
20160425023808073_TEST-R3_snap.fits;3.81146;26547.4;3.44683;0
20160425023908148_TEST-R3_snap.fits;3.37503;26500.5;3.57345;0
20160425024008223_TEST-R3_snap.fits;3.62218;26487.3;2.79594;0
20160425024108297_TEST-R3_snap.fits;3.60415;26474.1;3.57224;0
20160425024208372_TEST-R3_snap.fits;3.55878;26518.1;3.07785;0
20160425024305545_TEST-R3_met.fits;3.45185;26491.7;23.8413;0.512
20160425024308447_TEST-R3_snap.fits;4.03793;26499;3.73114;0
20160425024408521_TEST-R3_snap.fits;3.05991;26469.7;2.88131;0
20160425024508596_TEST-R3_snap.fits;3.78863;26547.4;3.88138;0
20160425024608671_TEST-R3_snap.fits;3.61518;26485.8;3.21819;0
20160425024708745_TEST-R3_snap.fits;3.03541;26460.9;4.08945;0
20160425024808820_TEST-R3_snap.fits;3.22142;26540;3.82817;0
20160425024908895_TEST-R3_snap.fits;3.41902;26529.8;2.51853;0
20160425025008969_TEST-R3_snap.fits;3.81136;26497.6;3.02071;0
20160425025111092_TEST-R3_met.fits;3.21749;26507.8;6.44477;0.341333
20160425025109044_TEST-R3_snap.fits;3.55968;26540;4.04426;0
20160425025209119_TEST-R3_snap.fits;4.24061;26540;3.46267;0
20160425025309193_TEST-R3_snap.fits;3.51519;26449.2;2.99875;0
20160425025409268_TEST-R3_snap.fits;3.46474;26535.6;3.22172;0
20160425025509343_TEST-R3_snap.fits;3.93075;26535.6;2.67384;0
20160425025609417_TEST-R3_snap.fits;3.30696;26526.9;3.24721;0
20160425025709492_TEST-R3_snap.fits;3.28746;26465.3;3.56562;0
20160425025809567_TEST-R3_snap.fits;3.49851;26474.1;2.77732;0
20160425025909641_TEST-R3_snap.fits;3.0659;26460.9;3.90629;0
