# file name; noise; peak f.; mag.; duration
20160425130125236_TEST-R3_met.fits;3.08064;26477.1;7.55411;0.170667
20160425130054516_TEST-R3_snap.fits;3.71999;26493.2;3.02876;0
20160425130154591_TEST-R3_snap.fits;2.91389;26471.2;2.76098;0
20160425130254665_TEST-R3_snap.fits;3.65071;26516.6;3.85063;0
20160425130354740_TEST-R3_snap.fits;3.31998;26458;2.84349;0
20160425130454815_TEST-R3_snap.fits;4.01699;26516.6;3.30155;0
20160425130554889_TEST-R3_snap.fits;3.36234;26449.2;3.37788;0
20160425130651039_TEST-R3_met.fits;3.99352;26494.6;8.62842;0.170667
20160425130656329_TEST-R3_met.fits;3.52321;26503.4;7.34555;0.170667
20160425130654964_TEST-R3_snap.fits;3.71908;26540;3.57696;0
20160425130755039_TEST-R3_snap.fits;3.52717;26477.1;3.96154;0
20160425130859380_TEST-R3_met.fits;3.70132;26496.1;7.51698;0.170667
20160425130855113_TEST-R3_snap.fits;3.88861;26513.7;3.0174;0
20160425130955188_TEST-R3_snap.fits;3.5931;26453.6;3.86711;0
20160425131055263_TEST-R3_snap.fits;2.99058;26462.4;3.38763;0
20160425131155337_TEST-R3_snap.fits;3.73965;26465.3;3.14987;0
20160425131312479_TEST-R3_met.fits;3.43043;26460.9;7.85919;0.170667
20160425131255412_TEST-R3_snap.fits;3.90943;26485.8;2.07331;0
20160425131355487_TEST-R3_snap.fits;4.04428;26528.3;2.83085;0
20160425131455561_TEST-R3_snap.fits;3.80348;26463.9;2.34315;0
20160425131555636_TEST-R3_snap.fits;3.44614;26462.4;2.97335;0
20160425131655711_TEST-R3_snap.fits;3.54457;26503.4;2.82996;0
20160425131755785_TEST-R3_snap.fits;3.40784;26477.1;3.1625;0
20160425131908660_TEST-R3_met.fits;3.04601;26509.3;8.41659;0.170667
20160425131855860_TEST-R3_snap.fits;3.51926;26534.2;3.82589;0
20160425131955935_TEST-R3_snap.fits;4.19694;26522.5;3.34946;0
20160425132056009_TEST-R3_snap.fits;3.109;26450.7;3.4147;0
20160425132156084_TEST-R3_snap.fits;3.82788;26458;2.38881;0
20160425132256159_TEST-R3_snap.fits;3.5254;26525.4;3.98273;0
20160425132449140_TEST-R3_met.fits;3.90709;26515.1;8.1216;0.341333
20160425132356233_TEST-R3_snap.fits;4.29531;26518.1;3.1188;0
20160425132456308_TEST-R3_snap.fits;3.13532;26453.6;2.68517;0
20160425132556383_TEST-R3_snap.fits;3.89536;26456.5;3.3237;0
20160425132656457_TEST-R3_snap.fits;3.64001;26532.7;2.77177;0
20160425132756532_TEST-R3_snap.fits;4.04858;26475.6;2.39935;0
20160425132850463_TEST-R3_met.fits;3.10384;26490.2;7.25481;0.170667
20160425132856607_TEST-R3_snap.fits;3.74786;26475.6;2.99698;0
20160425132956681_TEST-R3_snap.fits;4.21879;26526.9;3.01327;0
20160425133056756_TEST-R3_snap.fits;3.30738;26474.1;2.7449;0
20160425133243423_TEST-R3_met.fits;3.69433;26496.1;9.28593;0.170667
20160425133156831_TEST-R3_snap.fits;3.60489;26510.7;2.67979;0
20160425133256905_TEST-R3_snap.fits;3.68458;26526.9;2.8937;0
20160425133415924_TEST-R3_met.fits;3.56349;26497.6;7.22866;0.170667
20160425133356980_TEST-R3_snap.fits;2.85904;26463.9;2.82728;0
20160425133457055_TEST-R3_snap.fits;4.40929;26474.1;2.83889;0
20160425133557129_TEST-R3_snap.fits;2.99772;26472.7;3.99683;0
20160425133657204_TEST-R3_snap.fits;3.75622;26456.5;3.15577;0
20160425133757279_TEST-R3_snap.fits;3.14403;26507.8;2.83408;0
20160425133857353_TEST-R3_snap.fits;3.53833;26525.4;3.36051;0
20160425133957428_TEST-R3_snap.fits;3.5723;26528.3;2.67424;0
20160425134057503_TEST-R3_snap.fits;3.64546;26497.6;3.39909;0
20160425134157577_TEST-R3_snap.fits;4.06181;26469.7;3.35925;0
20160425134331103_TEST-R3_met.fits;3.53889;26494.6;9.80328;0.170667
20160425134257652_TEST-R3_snap.fits;3.1076;26543;2.80354;0
20160425134357727_TEST-R3_snap.fits;3.52075;26515.1;2.66945;0
20160425134457801_TEST-R3_snap.fits;3.7423;26475.6;3.10197;0
20160425134629108_TEST-R3_met.fits;4.06815;26500.5;10.1242;0.170667
20160425134557876_TEST-R3_snap.fits;3.45446;26450.7;3.11709;0
20160425134657951_TEST-R3_snap.fits;3.12761;26529.8;1.90382;0
20160425134758025_TEST-R3_snap.fits;3.74905;26480;2.68712;0
20160425134858100_TEST-R3_snap.fits;3.22971;26466.8;2.96075;0
20160425134958175_TEST-R3_snap.fits;3.45002;26537.1;3.31094;0
20160425135136137_TEST-R3_met.fits;3.55624;26499;10.3334;0.170667
20160425135141599_TEST-R3_met.fits;3.63627;26522.5;28.6422;0.512
20160425135058249_TEST-R3_snap.fits;3.93495;26468.3;3.75237;0
20160425135158324_TEST-R3_snap.fits;3.55202;26484.4;2.9973;0
20160425135258399_TEST-R3_snap.fits;3.65647;26460.9;3.33819;0
20160425135358473_TEST-R3_snap.fits;3.45114;26449.2;2.72421;0
20160425135458548_TEST-R3_snap.fits;3.47929;26532.7;3.03865;0
20160425135558623_TEST-R3_snap.fits;3.69881;26485.8;3.80346;0
20160425135658697_TEST-R3_snap.fits;3.24273;26540;3.6656;0
20160425135758772_TEST-R3_snap.fits;3.39281;26482.9;3.42619;0
20160425135858847_TEST-R3_snap.fits;3.30162;26456.5;3.60292;0
20160425135958921_TEST-R3_snap.fits;3.92313;26541.5;2.97834;0
