#timestamp,LO_Frequency 
1461621615.3,286047002.6
1461621635.2,286047002.4
1461621655.1,286046998.3
1461621675.1,286048106.6
1461621676.0,286048106.6
1461621695.9,286045894.9
1461621715.8,286046417.3
1461621735.8,286046631.5
1461621755.7,286047001.3
1461621775.6,286047005.5
1461621795.5,286047001.1
1461621815.5,286047927.4
1461621835.4,286047000.4
1461621855.3,286046966.7
1461621875.2,286046824.8
1461621895.2,286046998.2
1461621915.1,286047000.7
1461621916.0,286047000.7
1461621935.0,286046998.6
1461621935.9,286046998.6
1461621955.9,286047001.4
1461621975.8,286047000.8
1461621995.7,286046918.3
1461622015.6,286047300.9
1461622035.6,286047002.3
1461622055.5,286047002.2
1461622075.4,286045669.6
1461622095.3,286048840.8
1461622115.3,286047299.1
1461622135.2,286046508.6
1461622155.1,286047488.3
1461622175.0,286046999.4
1461622175.9,286046999.4
1461622195.9,286046996.8
1461622215.8,286047002.2
1461622235.7,286047000.9
1461622255.6,286046998.5
1461622275.6,286046999.0
1461622295.5,286047005.9
1461622315.4,286045693.4
1461622335.3,286046225.2
1461622355.3,286047676.0
1461622375.2,286046996.7
1461622395.1,286047007.1
1461622415.0,286047001.3
1461622416.0,286047001.3
1461622435.9,286046996.7
1461622455.8,286047747.7
1461622475.7,286047000.9
1461622495.7,286047002.8
1461622515.6,286046997.7
1461622535.5,286047002.3
1461622555.4,286046998.9
1461622575.4,286047001.9
1461622595.3,286046999.7
1461622615.2,286047001.1
1461622635.1,286046995.1
1461622655.1,286046998.4
1461622656.0,286046998.4
1461622675.9,286047003.6
1461622695.8,286047851.8
1461622715.8,286046998.0
1461622735.7,286046997.5
1461622755.6,286046547.2
1461622775.5,286046358.0
1461622795.5,286046706.1
1461622815.4,286047000.8
1461622835.3,286048840.8
1461622855.2,286047238.4
1461622875.2,286045254.1
1461622895.1,286047000.7
1461622896.0,286047000.7
1461622915.0,286046261.8
1461622915.9,286046261.8
1461622935.9,286047735.7
1461622955.8,286047264.0
1461622975.7,286047002.0
1461622995.6,286046999.6
1461623015.6,286046998.6
1461623035.5,286047002.5
1461623055.4,286046997.4
1461623075.3,286046993.4
1461623095.3,286046104.2
1461623115.2,286046998.6
1461623135.1,286047001.8
1461623155.0,286047001.9
1461623155.9,286047001.9
1461623175.9,286046998.1
1461623195.8,286047002.0
1461623215.7,286046999.0
1461623235.6,286048008.2
1461623255.6,286045992.0
1461623275.5,286047000.0
1461623295.4,286046364.9
1461623315.3,286047003.8
1461623335.3,286047001.4
1461623355.2,286046998.7
1461623375.1,286047517.7
1461623395.0,286046999.1
1461623396.0,286046999.1
1461623415.9,286047777.3
1461623435.8,286047002.5
1461623455.7,286047000.6
1461623475.7,286047014.2
1461623495.6,286047005.3
1461623515.5,286047736.1
1461623535.4,286048059.7
1461623555.4,286046999.5
1461623575.3,286046995.3
1461623595.2,286045268.6
1461623615.1,286048923.8
1461623635.1,286047636.3
1461623636.0,286047636.3
1461623655.9,286044021.2
1461623675.8,286047364.4
1461623695.8,286047004.1
1461623715.7,286046998.1
1461623735.6,286048867.8
1461623755.5,286045435.8
1461623775.5,286047633.2
1461623795.4,286047747.4
1461623815.3,286047157.3
1461623835.2,286045614.7
1461623855.2,286048378.6
1461623875.1,286046999.5
1461623895.0,286043697.7
1461623895.9,286043697.7
1461623915.9,286050053.8
1461623935.8,286047969.7
1461623955.7,286046031.7
1461623975.6,286047004.3
1461623995.6,286046393.8
1461624015.5,286047602.2
1461624035.4,286046995.7
1461624055.3,286048507.4
1461624075.3,286047000.6
1461624095.2,286047002.0
1461624115.1,286047004.3
1461624135.0,286047000.9
1461624135.9,286047000.9
1461624155.9,286046999.8
1461624175.8,286047002.6
1461624195.7,286047184.9
1461624215.6,286046813.2
1461624235.6,286046997.5
1461624255.5,286046087.0
1461624275.4,286048479.2
1461624295.3,286046347.2
1461624315.3,286047003.8
1461624335.2,286046998.9
1461624355.1,286048212.7
1461624375.0,286047006.0
1461624376.0,286047006.0
1461624395.9,286046994.7
1461624415.8,286047267.1
1461624435.7,286047001.2
1461624455.7,286046998.8
1461624475.6,286047001.7
1461624495.5,286046640.3
1461624515.4,286047332.6
1461624535.4,286047002.1
1461624555.3,286047292.7
1461624575.2,286046999.4
1461624595.1,286043344.3
1461624615.1,286050654.3
1461624616.0,286050654.3
1461624635.9,286043343.6
1461624655.8,286046996.5
1461624675.8,286046999.0
1461624695.7,286047011.8
1461624715.6,286047105.8
1461624735.5,286047001.3
1461624755.5,286047148.5
1461624775.4,286046995.4
1461624795.3,286047300.6
1461624815.2,286046998.3
1461624835.2,286047001.2
1461624855.1,286046999.2
1461624856.0,286046999.2
1461624875.0,286047000.6
1461624875.9,286047000.6
1461624895.9,286047000.3
1461624915.8,286044435.2
1461624935.7,286049563.0
1461624955.6,286047299.3
1461624975.6,286044586.7
1461624995.5,286047000.6
1461625015.4,286047135.5
1461625035.3,286046120.8
1461625055.3,286046998.3
1461625075.2,286047000.6
1461625095.1,286047000.1
1461625115.0,286047001.2
1461625115.9,286047001.2
1461625135.9,286047001.1
1461625155.8,286046995.6
1461625175.7,286048063.7
1461625195.6,286046669.1
