# file name; noise; peak f.; mag.; duration
20160425210030281_TEST-R3_snap.fits;4.30082;26494.6;3.17321;0
20160425210130356_TEST-R3_snap.fits;3.49267;26494.6;3.34916;0
20160425210230431_TEST-R3_snap.fits;3.77957;26521;2.84505;0
20160425210330505_TEST-R3_snap.fits;3.48297;26475.6;2.86887;0
20160425210430580_TEST-R3_snap.fits;3.17649;26506.3;3.01153;0
20160425210530655_TEST-R3_snap.fits;4.00267;26544.4;2.71454;0
20160425210630729_TEST-R3_snap.fits;3.63212;26449.2;3.06645;0
20160425210730804_TEST-R3_snap.fits;3.52549;26497.6;4.00713;0
20160425210830879_TEST-R3_snap.fits;3.50768;26484.4;2.81075;0
20160425210930953_TEST-R3_snap.fits;3.67207;26450.7;2.62282;0
20160425211031028_TEST-R3_snap.fits;3.32693;26521;3.00589;0
20160425211131103_TEST-R3_snap.fits;4.09416;26475.6;3.49077;0
20160425211231177_TEST-R3_snap.fits;4.03166;26459.5;2.37239;0
20160425211331252_TEST-R3_snap.fits;3.95342;26466.8;3.26144;0
20160425211431327_TEST-R3_snap.fits;3.69269;26462.4;3.2825;0
20160425211531401_TEST-R3_snap.fits;3.7906;26516.6;2.93398;0
20160425211631476_TEST-R3_snap.fits;3.51959;26545.9;3.97849;0
20160425211731551_TEST-R3_snap.fits;3.63544;26466.8;3.11824;0
20160425211831625_TEST-R3_snap.fits;3.22709;26455.1;3.27874;0
20160425211931700_TEST-R3_snap.fits;3.51919;26449.2;3.16538;0
20160425212031775_TEST-R3_snap.fits;3.60079;26475.6;2.98672;0
20160425212131849_TEST-R3_snap.fits;3.82448;26453.6;2.55142;0
20160425212231924_TEST-R3_snap.fits;3.4517;26525.4;3.94208;0
20160425212331999_TEST-R3_snap.fits;3.21801;26525.4;2.65041;0
20160425212432073_TEST-R3_snap.fits;3.38589;26504.9;3.13545;0
20160425212532148_TEST-R3_snap.fits;3.7684;26459.5;2.70638;0
20160425212632223_TEST-R3_snap.fits;3.86156;26537.1;2.7023;0
20160425212732297_TEST-R3_snap.fits;3.55566;26518.1;2.88788;0
20160425212832372_TEST-R3_snap.fits;3.98202;26538.6;3.1603;0
20160425212932447_TEST-R3_snap.fits;3.50389;26537.1;2.8088;0
20160425213032521_TEST-R3_snap.fits;3.90818;26493.2;4.05343;0
20160425213132596_TEST-R3_snap.fits;3.99375;26507.8;2.18195;0
20160425213232671_TEST-R3_snap.fits;4.14045;26456.5;3.9016;0
20160425213332745_TEST-R3_snap.fits;2.8674;26475.6;2.55538;0
20160425213432820_TEST-R3_snap.fits;3.562;26522.5;3.35832;0
20160425213532895_TEST-R3_snap.fits;3.78859;26518.1;2.83425;0
20160425213632969_TEST-R3_snap.fits;3.33853;26528.3;3.5489;0
20160425213733044_TEST-R3_snap.fits;4.02712;26537.1;3.31227;0
20160425213833119_TEST-R3_snap.fits;3.15136;26516.6;3.7475;0
20160425213933193_TEST-R3_snap.fits;3.8476;26458;3.3964;0
20160425214033268_TEST-R3_snap.fits;3.64751;26503.4;3.2948;0
20160425214133343_TEST-R3_snap.fits;3.35401;26525.4;3.84351;0
20160425214233417_TEST-R3_snap.fits;3.4713;26545.9;3.18107;0
20160425214333492_TEST-R3_snap.fits;4.26629;26512.2;3.84929;0
20160425214433567_TEST-R3_snap.fits;2.96178;26513.7;3.44641;0
20160425214533641_TEST-R3_snap.fits;3.63948;26462.4;3.11154;0
20160425214633716_TEST-R3_snap.fits;2.91318;26469.7;3.50618;0
20160425214733791_TEST-R3_snap.fits;3.69001;26453.6;3.578;0
20160425214833865_TEST-R3_snap.fits;3.57488;26477.1;3.76489;0
20160425214933940_TEST-R3_snap.fits;3.94301;26462.4;3.20046;0
20160425215034015_TEST-R3_snap.fits;3.83097;26506.3;3.27297;0
20160425215134089_TEST-R3_snap.fits;3.35656;26519.5;3.56403;0
20160425215234164_TEST-R3_snap.fits;3.94244;26545.9;3.41732;0
20160425215334239_TEST-R3_snap.fits;3.62913;26509.3;3.27594;0
20160425215434313_TEST-R3_snap.fits;3.42909;26469.7;3.15554;0
20160425215534388_TEST-R3_snap.fits;3.5116;26450.7;2.65633;0
20160425215634463_TEST-R3_snap.fits;3.01994;26474.1;2.73742;0
20160425215734537_TEST-R3_snap.fits;3.68162;26502;3.25612;0
20160425215834612_TEST-R3_snap.fits;3.55584;26544.4;2.71712;0
20160425215934687_TEST-R3_snap.fits;3.65885;26471.2;2.73673;0
