# file name; noise; peak f.; mag.; duration
20160425000056351_TEST-R3_snap.fits;3.78533;26462.4;3.05423;0
20160425000235167_TEST-R3_met.fits;3.44389;26497.6;8.1284;0.341333
20160425000156425_TEST-R3_snap.fits;3.48601;26465.3;3.5128;0
20160425000256500_TEST-R3_snap.fits;3.45546;26471.2;4.29716;0
20160425000356575_TEST-R3_snap.fits;3.55374;26494.6;3.30012;0
20160425000456649_TEST-R3_snap.fits;3.891;26518.1;2.9895;0
20160425000556724_TEST-R3_snap.fits;2.7447;26528.3;3.69349;0
20160425000656799_TEST-R3_snap.fits;3.89026;26526.9;2.97896;0
20160425000756873_TEST-R3_snap.fits;3.37386;26449.2;2.54044;0
20160425000856948_TEST-R3_snap.fits;3.61377;26490.2;2.91562;0
20160425000957023_TEST-R3_snap.fits;3.68322;26485.8;2.65478;0
20160425001057097_TEST-R3_snap.fits;3.97928;26523.9;3.25607;0
20160425001157172_TEST-R3_snap.fits;4.26285;26502;4.28349;0
20160425001257247_TEST-R3_snap.fits;3.47268;26477.1;3.44756;0
20160425001357321_TEST-R3_snap.fits;3.78234;26545.9;3.03692;0
20160425001457396_TEST-R3_snap.fits;3.47219;26534.2;3.25907;0
20160425001557471_TEST-R3_snap.fits;3.83279;26512.2;3.00203;0
20160425001657545_TEST-R3_snap.fits;3.55791;26460.9;2.88736;0
20160425001757620_TEST-R3_snap.fits;3.51936;26547.4;2.59927;0
20160425001857695_TEST-R3_snap.fits;3.74664;26480;2.7669;0
20160425001957769_TEST-R3_snap.fits;3.98945;26497.6;3.74721;0
20160425002057844_TEST-R3_snap.fits;3.29077;26449.2;3.07033;0
20160425002157919_TEST-R3_snap.fits;3.42686;26460.9;2.47007;0
20160425002257993_TEST-R3_snap.fits;3.30856;26510.7;3.49898;0
20160425002358068_TEST-R3_snap.fits;4.28756;26500.5;3.06127;0
20160425002458143_TEST-R3_snap.fits;3.63099;26456.5;3.08998;0
20160425002558217_TEST-R3_snap.fits;3.81856;26466.8;3.40245;0
20160425002749151_TEST-R3_met.fits;4.86055;26499;10.4574;0.170667
20160425002658292_TEST-R3_snap.fits;2.8913;26522.5;2.66358;0
20160425002802292_TEST-R3_met.fits;3.14948;26496.1;6.96473;0.170667
20160425002833695_TEST-R3_met.fits;3.20902;26485.8;20.5925;0.341333
20160425002844276_TEST-R3_met.fits;3.01114;26504.9;7.2755;0.170667
20160425002758367_TEST-R3_snap.fits;4.17699;26491.7;3.06914;0
20160425002858441_TEST-R3_snap.fits;3.53153;26481.4;3.34021;0
20160425002958516_TEST-R3_snap.fits;3.32335;26478.5;3.18523;0
20160425003140575_TEST-R3_met.fits;3.37457;26504.9;6.94993;0.170667
20160425003058591_TEST-R3_snap.fits;3.72704;26522.5;2.54675;0
20160425003158665_TEST-R3_snap.fits;3.48069;26510.7;3.12363;0
20160425003258740_TEST-R3_snap.fits;3.24903;26526.9;2.28021;0
20160425003358815_TEST-R3_snap.fits;4.04652;26459.5;4.1365;0
20160425003458889_TEST-R3_snap.fits;2.84981;26449.2;3.53699;0
20160425003558964_TEST-R3_snap.fits;3.47037;26463.9;3.17744;0
20160425003659039_TEST-R3_snap.fits;3.58382;26509.3;3.23457;0
20160425003759113_TEST-R3_snap.fits;3.64445;26450.7;3.26634;0
20160425003859188_TEST-R3_snap.fits;3.4246;26472.7;3.34489;0
20160425003959263_TEST-R3_snap.fits;3.60778;26544.4;3.60111;0
20160425004059337_TEST-R3_snap.fits;4.10352;26450.7;3.43019;0
20160425004159412_TEST-R3_snap.fits;4.20752;26516.6;3.67063;0
20160425004259487_TEST-R3_snap.fits;3.43692;26503.4;3.2115;0
20160425004359561_TEST-R3_snap.fits;4.24802;26459.5;3.88555;0
20160425004459636_TEST-R3_snap.fits;3.84936;26488.8;3.32774;0
20160425004559711_TEST-R3_snap.fits;3.15748;26499;2.93352;0
20160425004659785_TEST-R3_snap.fits;3.71879;26522.5;3.32165;0
20160425004759860_TEST-R3_snap.fits;3.56545;26474.1;3.60764;0
20160425004859935_TEST-R3_snap.fits;3.58721;26468.3;3.03755;0
20160425005000009_TEST-R3_snap.fits;3.23362;26477.1;3.01456;0
20160425005100084_TEST-R3_snap.fits;3.57477;26487.3;2.84321;0
20160425005204255_TEST-R3_met.fits;4.2328;26509.3;14.3159;0.341333
20160425005200159_TEST-R3_snap.fits;4.98983;26481.4;3.81565;0
20160425005300233_TEST-R3_snap.fits;3.91923;26466.8;3.3533;0
20160425005400308_TEST-R3_snap.fits;3.45847;26472.7;2.70891;0
20160425005500383_TEST-R3_snap.fits;3.9462;26503.4;2.37902;0
20160425005653364_TEST-R3_met.fits;3.60463;26500.5;9.01536;0.170667
20160425005600457_TEST-R3_snap.fits;3.6139;26523.9;2.86835;0
20160425005700532_TEST-R3_snap.fits;3.45373;26518.1;3.54316;0
20160425005800607_TEST-R3_snap.fits;3.85935;26474.1;2.78542;0
20160425005900681_TEST-R3_snap.fits;3.80852;26471.2;3.42044;0
