# file name; noise; peak f.; mag.; duration
20160425040014196_TEST-R3_snap.fits;3.07604;26503.4;3.07618;0
20160425040114271_TEST-R3_snap.fits;3.97523;26474.1;2.83405;0
20160425040214345_TEST-R3_snap.fits;3.66094;26531.2;3.08779;0
20160425040314420_TEST-R3_snap.fits;3.46635;26466.8;3.5728;0
20160425040414495_TEST-R3_snap.fits;3.79817;26522.5;3.09459;0
20160425040514569_TEST-R3_snap.fits;3.6783;26503.4;3.51839;0
20160425040614644_TEST-R3_snap.fits;3.37869;26529.8;3.38501;0
20160425040714719_TEST-R3_snap.fits;3.90925;26478.5;3.61376;0
20160425040814793_TEST-R3_snap.fits;3.75142;26504.9;3.4305;0
20160425040914868_TEST-R3_snap.fits;3.09046;26481.4;3.26025;0
20160425041014943_TEST-R3_snap.fits;3.55217;26541.5;3.26644;0
20160425041115017_TEST-R3_snap.fits;4.21405;26462.4;3.82224;0
20160425041246495_TEST-R3_met.fits;3.11961;26497.6;10.083;0.341333
20160425041215092_TEST-R3_snap.fits;3.23833;26496.1;2.8755;0
20160425041315167_TEST-R3_snap.fits;3.65204;26541.5;2.87597;0
20160425041415241_TEST-R3_snap.fits;4.01216;26502;3.41944;0
20160425041515316_TEST-R3_snap.fits;4.00893;26540;3.41488;0
20160425041615391_TEST-R3_snap.fits;3.1939;26534.2;2.81212;0
20160425041715465_TEST-R3_snap.fits;3.73717;26545.9;3.41102;0
20160425041815540_TEST-R3_snap.fits;3.37941;26471.2;2.65833;0
20160425041912713_TEST-R3_met.fits;3.26051;26449.2;12.1194;0.170667
20160425041915615_TEST-R3_snap.fits;3.7585;26547.4;4.00339;0
20160425042015689_TEST-R3_snap.fits;3.81762;26504.9;3.36738;0
20160425042115764_TEST-R3_snap.fits;3.13469;26466.8;3.25137;0
20160425042215839_TEST-R3_snap.fits;3.58882;26503.4;3.2374;0
20160425042315913_TEST-R3_snap.fits;3.79459;26512.2;2.6054;0
20160425042415988_TEST-R3_snap.fits;3.51026;26522.5;2.94589;0
20160425042516063_TEST-R3_snap.fits;3.51522;26512.2;3.60355;0
20160425042616137_TEST-R3_snap.fits;3.72538;26510.7;2.62976;0
20160425042716212_TEST-R3_snap.fits;3.6513;26474.1;3.31415;0
20160425042816287_TEST-R3_snap.fits;3.34753;26526.9;3.26862;0
20160425042919092_TEST-R3_met.fits;3.89455;26482.9;26.6251;0.512
20160425042916361_TEST-R3_snap.fits;3.96087;26525.4;4.41251;0
20160425043016436_TEST-R3_snap.fits;3.65344;26480;3.61269;0
20160425043116511_TEST-R3_snap.fits;3.15406;26477.1;3.38274;0
20160425043259252_TEST-R3_met.fits;2.75389;26490.2;24.0847;0.512
20160425043216585_TEST-R3_snap.fits;3.40385;26537.1;2.99815;0
20160425043406324_TEST-R3_met.fits;3.39471;26496.1;8.74322;0.170667
20160425043316660_TEST-R3_snap.fits;3.49669;26478.5;2.72747;0
20160425043416735_TEST-R3_snap.fits;3.34913;26481.4;2.62534;0
20160425043516809_TEST-R3_snap.fits;3.57293;26500.5;3.24407;0
20160425043616884_TEST-R3_snap.fits;3.24164;26497.6;2.96553;0
20160425043716959_TEST-R3_snap.fits;3.72743;26503.4;2.94677;0
20160425043817033_TEST-R3_snap.fits;3.35021;26522.5;3.32122;0
20160425043931103_TEST-R3_met.fits;4.09441;26480;9.91121;0.170667
20160425043917108_TEST-R3_snap.fits;3.67531;26512.2;3.20939;0
20160425044017183_TEST-R3_snap.fits;3.45132;26510.7;3.34702;0
20160425044117257_TEST-R3_snap.fits;3.8389;26541.5;2.97823;0
20160425044217332_TEST-R3_snap.fits;3.60263;26500.5;2.97276;0
20160425044317407_TEST-R3_snap.fits;3.29921;26481.4;3.41497;0
20160425044417481_TEST-R3_snap.fits;4.29358;26544.4;2.78041;0
20160425044517556_TEST-R3_snap.fits;3.7039;26452.1;3.45679;0
20160425044617631_TEST-R3_snap.fits;4.03862;26458;3.30579;0
20160425044717705_TEST-R3_snap.fits;4.08572;26516.6;3.37923;0
20160425044817780_TEST-R3_snap.fits;4.39342;26475.6;2.79642;0
20160425044917855_TEST-R3_snap.fits;3.75361;26532.7;3.23092;0
20160425045017929_TEST-R3_snap.fits;3.1388;26529.8;3.31364;0
20160425045118004_TEST-R3_snap.fits;3.48701;26516.6;3.00221;0
20160425045223711_TEST-R3_met.fits;3.29919;26504.9;8.40703;0.341333
20160425045218079_TEST-R3_snap.fits;4.25106;26474.1;3.42341;0
20160425045318153_TEST-R3_snap.fits;3.9943;26472.7;3.0364;0
20160425045418228_TEST-R3_snap.fits;3.74659;26465.3;2.96645;0
20160425045534516_TEST-R3_met.fits;3.52822;26482.9;9.2426;0.341333
20160425045601652_TEST-R3_met.fits;3.24076;26519.5;6.48984;0.512
20160425045518303_TEST-R3_snap.fits;4.17134;26526.9;2.57583;0
20160425045618377_TEST-R3_snap.fits;3.26489;26452.1;3.24555;0
20160425045718452_TEST-R3_snap.fits;3.66814;26459.5;2.47309;0
20160425045818527_TEST-R3_snap.fits;3.36834;26490.2;4.11463;0
20160425045918601_TEST-R3_snap.fits;3.3646;26491.7;3.26016;0
