# file name; noise; peak f.; mag.; duration
20160425190021321_TEST-R3_snap.fits;3.15683;26526.9;3.58068;0
20160425190121396_TEST-R3_snap.fits;3.40038;26522.5;3.0422;0
20160425190234783_TEST-R3_met.fits;3.30256;26463.9;12.6324;0.170667
20160425190221471_TEST-R3_snap.fits;2.78826;26503.4;2.75059;0
20160425190321545_TEST-R3_snap.fits;4.09665;26452.1;3.05044;0
20160425190421620_TEST-R3_snap.fits;3.54182;26543;3.57657;0
20160425190521695_TEST-R3_snap.fits;3.88844;26535.6;3.29047;0
20160425190621769_TEST-R3_snap.fits;3.7446;26497.6;2.90817;0
20160425190721844_TEST-R3_snap.fits;3.61252;26523.9;2.66104;0
20160425190821919_TEST-R3_snap.fits;3.6195;26490.2;3.67132;0
20160425190921993_TEST-R3_snap.fits;3.21506;26515.1;2.73273;0
20160425191022068_TEST-R3_snap.fits;3.8352;26494.6;3.27321;0
20160425191122143_TEST-R3_snap.fits;3.94302;26531.2;3.98705;0
20160425191222217_TEST-R3_snap.fits;4.14766;26528.3;3.13022;0
20160425191322292_TEST-R3_snap.fits;3.83278;26481.4;3.36513;0
20160425191422367_TEST-R3_snap.fits;3.26328;26453.6;2.44719;0
20160425191522441_TEST-R3_snap.fits;2.84097;26494.6;2.98921;0
20160425191624905_TEST-R3_met.fits;3.35279;26506.3;6.76242;0.170667
20160425191622516_TEST-R3_snap.fits;3.21432;26453.6;3.28854;0
20160425191722591_TEST-R3_snap.fits;2.9606;26526.9;2.58716;0
20160425191822665_TEST-R3_snap.fits;3.64897;26480;3.09374;0
20160425191922740_TEST-R3_snap.fits;4.00675;26525.4;2.52736;0
20160425192022815_TEST-R3_snap.fits;3.83064;26450.7;3.42651;0
20160425192122889_TEST-R3_snap.fits;3.21961;26497.6;3.1569;0
20160425192222964_TEST-R3_snap.fits;3.12761;26450.7;2.79319;0
20160425192323039_TEST-R3_snap.fits;3.57236;26540;3.02265;0
20160425192423113_TEST-R3_snap.fits;3.36632;26497.6;3.77054;0
20160425192523188_TEST-R3_snap.fits;3.57863;26519.5;3.6526;0
20160425192623263_TEST-R3_snap.fits;3.32553;26485.8;2.56215;0
20160425192723337_TEST-R3_snap.fits;3.05475;26509.3;2.83656;0
20160425192823412_TEST-R3_snap.fits;3.41807;26535.6;2.58051;0
20160425192923487_TEST-R3_snap.fits;3.31421;26528.3;3.03811;0
20160425193023561_TEST-R3_snap.fits;3.3034;26494.6;2.75361;0
20160425193123636_TEST-R3_snap.fits;3.21386;26537.1;3.90748;0
20160425193223711_TEST-R3_snap.fits;3.4633;26472.7;3.08411;0
20160425193323785_TEST-R3_snap.fits;3.45534;26496.1;3.42366;0
20160425193423860_TEST-R3_snap.fits;3.12727;26465.3;2.80813;0
20160425193523935_TEST-R3_snap.fits;3.60649;26538.6;2.6423;0
20160425193624009_TEST-R3_snap.fits;3.27521;26518.1;2.79849;0
20160425193724084_TEST-R3_snap.fits;3.18389;26540;2.8536;0
20160425193824159_TEST-R3_snap.fits;3.82516;26481.4;3.31478;0
20160425193924233_TEST-R3_snap.fits;4.06986;26472.7;3.37396;0
20160425194024308_TEST-R3_snap.fits;3.44178;26522.5;2.37803;0
20160425194124383_TEST-R3_snap.fits;3.41319;26529.8;3.35489;0
20160425194224457_TEST-R3_snap.fits;3.71822;26534.2;3.88536;0
20160425194324532_TEST-R3_snap.fits;3.31849;26478.5;2.8322;0
20160425194424607_TEST-R3_snap.fits;3.68272;26515.1;3.34626;0
20160425194524681_TEST-R3_snap.fits;3.28325;26494.6;2.43848;0
20160425194624756_TEST-R3_snap.fits;3.41689;26468.3;3.52756;0
20160425194724831_TEST-R3_snap.fits;3.65701;26510.7;3.46137;0
20160425194824905_TEST-R3_snap.fits;4.4638;26497.6;2.6056;0
20160425194924980_TEST-R3_snap.fits;3.79559;26491.7;2.88608;0
20160425195025055_TEST-R3_snap.fits;3.26742;26458;2.99176;0
20160425195125129_TEST-R3_snap.fits;3.77546;26493.2;3.18681;0
20160425195225204_TEST-R3_snap.fits;3.77049;26535.6;2.89157;0
20160425195325279_TEST-R3_snap.fits;3.56236;26482.9;2.72008;0
20160425195425353_TEST-R3_snap.fits;3.19547;26460.9;3.2619;0
20160425195525428_TEST-R3_snap.fits;3.56714;26531.2;3.60434;0
20160425195625503_TEST-R3_snap.fits;4.0286;26499;2.97622;0
20160425195725577_TEST-R3_snap.fits;3.17441;26544.4;2.51571;0
20160425195825652_TEST-R3_snap.fits;3.73908;26496.1;3.35007;0
20160425195925727_TEST-R3_snap.fits;3.73377;26532.7;2.9563;0
