# file name; noise; peak f.; mag.; duration
20160425220034761_TEST-R3_snap.fits;3.32513;26488.8;3.1485;0
20160425220211700_TEST-R3_met.fits;3.72062;26503.4;15.5545;1.70667
20160425220134836_TEST-R3_snap.fits;3.80001;26487.3;3.13794;0
20160425220234911_TEST-R3_snap.fits;3.51026;26469.7;3.47041;0
20160425220334985_TEST-R3_snap.fits;3.57518;26507.8;2.84028;0
20160425220435060_TEST-R3_snap.fits;3.55166;26540;2.85198;0
20160425220535135_TEST-R3_snap.fits;3.84972;26474.1;2.7226;0
20160425220635209_TEST-R3_snap.fits;3.17172;26490.2;3.12964;0
20160425220735284_TEST-R3_snap.fits;3.53326;26513.7;2.66743;0
20160425220835359_TEST-R3_snap.fits;3.76817;26472.7;4.08377;0
20160425220935433_TEST-R3_snap.fits;3.87541;26534.2;3.49155;0
20160425221035508_TEST-R3_snap.fits;4.33169;26449.2;3.6814;0
20160425221135583_TEST-R3_snap.fits;3.50977;26456.5;2.62721;0
20160425221235657_TEST-R3_snap.fits;3.28745;26478.5;2.55216;0
20160425221335732_TEST-R3_snap.fits;4.64407;26487.3;2.827;0
20160425221435807_TEST-R3_snap.fits;4.05276;26500.5;2.43162;0
20160425221535881_TEST-R3_snap.fits;3.62388;26459.5;2.99813;0
20160425221635956_TEST-R3_snap.fits;4.25008;26531.2;2.35052;0
20160425221736031_TEST-R3_snap.fits;3.77844;26500.5;3.54432;0
20160425221836105_TEST-R3_snap.fits;3.19883;26532.7;3.0642;0
20160425221936180_TEST-R3_snap.fits;3.82241;26525.4;3.12445;0
20160425222036255_TEST-R3_snap.fits;2.98875;26471.2;3.46712;0
20160425222136329_TEST-R3_snap.fits;3.03095;26452.1;3.34601;0
20160425222236404_TEST-R3_snap.fits;3.74149;26474.1;3.11738;0
20160425222336479_TEST-R3_snap.fits;3.3064;26529.8;3.6395;0
20160425222436553_TEST-R3_snap.fits;3.42646;26509.3;2.82302;0
20160425222536628_TEST-R3_snap.fits;3.42379;26474.1;3.1933;0
20160425222636703_TEST-R3_snap.fits;3.95823;26488.8;3.89873;0
20160425222736777_TEST-R3_snap.fits;3.40867;26503.4;3.58769;0
20160425222836852_TEST-R3_snap.fits;3.67357;26487.3;3.64581;0
20160425222936927_TEST-R3_snap.fits;3.87814;26537.1;2.55668;0
20160425223037001_TEST-R3_snap.fits;3.83762;26468.3;3.01856;0
20160425223137076_TEST-R3_snap.fits;3.90395;26459.5;3.61916;0
20160425223237151_TEST-R3_snap.fits;3.43392;26482.9;3.47555;0
20160425223337225_TEST-R3_snap.fits;3.30452;26503.4;3.37057;0
20160425223437300_TEST-R3_snap.fits;3.47731;26521;3.17859;0
20160425223537375_TEST-R3_snap.fits;3.10563;26481.4;3.35055;0
20160425223637449_TEST-R3_snap.fits;3.82444;26462.4;3.37162;0
20160425223737524_TEST-R3_snap.fits;3.26709;26532.7;3.79809;0
20160425223837599_TEST-R3_snap.fits;3.84285;26468.3;2.87218;0
20160425223937673_TEST-R3_snap.fits;3.90352;26474.1;2.70827;0
20160425224037748_TEST-R3_snap.fits;3.57824;26485.8;2.6852;0
20160425224137823_TEST-R3_snap.fits;3.59404;26481.4;4.15708;0
20160425224237897_TEST-R3_snap.fits;4.01746;26525.4;3.37243;0
20160425224337972_TEST-R3_snap.fits;3.63171;26534.2;2.78886;0
20160425224438047_TEST-R3_snap.fits;3.90093;26484.4;2.97348;0
20160425224538121_TEST-R3_snap.fits;3.48431;26452.1;2.98853;0
20160425224638196_TEST-R3_snap.fits;3.91473;26512.2;3.39115;0
20160425224738271_TEST-R3_snap.fits;2.96352;26515.1;4.12374;0
20160425224838345_TEST-R3_snap.fits;3.21078;26469.7;4.10414;0
20160425224938420_TEST-R3_snap.fits;3.10018;26519.5;4.88634;0
20160425225038495_TEST-R3_snap.fits;3.82267;26504.9;3.55244;0
20160425225138569_TEST-R3_snap.fits;3.53927;26493.2;2.71483;0
20160425225238644_TEST-R3_snap.fits;3.80535;26522.5;3.02969;0
20160425225427359_TEST-R3_met.fits;3.70069;26518.1;13.0046;1.19467
20160425225338719_TEST-R3_snap.fits;3.24927;26466.8;2.92742;0
20160425225438793_TEST-R3_snap.fits;4.18408;26463.9;3.47941;0
20160425225538868_TEST-R3_snap.fits;4.39506;26512.2;3.19279;0
20160425225638943_TEST-R3_snap.fits;3.39945;26491.7;2.61023;0
20160425225739017_TEST-R3_snap.fits;3.48728;26507.8;3.52293;0
20160425225839092_TEST-R3_snap.fits;3.2906;26484.4;2.89543;0
20160425225939167_TEST-R3_snap.fits;3.57423;26475.6;4.10522;0
