# file name; noise; peak f.; mag.; duration
20160425090036596_TEST-R3_snap.fits;3.41177;26518.1;2.83592;0
20160425090207049_TEST-R3_met.fits;3.23329;26504.9;9.16379;0.170667
20160425090136671_TEST-R3_snap.fits;3.61;26462.4;2.82605;0
20160425090236745_TEST-R3_snap.fits;3.55315;26504.9;3.34918;0
20160425090421705_TEST-R3_met.fits;3.42842;26526.9;14.99;0.170667
20160425090336820_TEST-R3_snap.fits;3.60414;26463.9;3.23743;0
20160425090436895_TEST-R3_snap.fits;4.12052;26545.9;3.44145;0
20160425090536969_TEST-R3_snap.fits;4.0003;26519.5;3.3883;0
20160425090647625_TEST-R3_met.fits;3.36122;26497.6;7.34763;0.341333
20160425090650185_TEST-R3_met.fits;3.51389;26504.9;7.11454;0.170667
20160425090637044_TEST-R3_snap.fits;3.6087;26513.7;3.24424;0
20160425090737119_TEST-R3_snap.fits;3.06689;26532.7;3.29978;0
20160425090837193_TEST-R3_snap.fits;3.73933;26453.6;3.46324;0
20160425090937268_TEST-R3_snap.fits;3.23366;26513.7;2.65043;0
20160425091037343_TEST-R3_snap.fits;2.84075;26537.1;2.30552;0
20160425091207796_TEST-R3_met.fits;3.50901;26523.9;15.8851;0.341333
20160425091137417_TEST-R3_snap.fits;3.32573;26541.5;2.62832;0
20160425091237492_TEST-R3_snap.fits;3.02067;26453.6;3.12186;0
20160425091425524_TEST-R3_met.fits;3.30139;26491.7;8.06483;0.170667
20160425091337567_TEST-R3_snap.fits;3.56737;26518.1;2.52359;0
20160425091437641_TEST-R3_snap.fits;3.42445;26523.9;2.46537;0
20160425091537716_TEST-R3_snap.fits;3.6574;26455.1;3.66885;0
20160425091637791_TEST-R3_snap.fits;3.38969;26512.2;3.33868;0
20160425091815241_TEST-R3_met.fits;3.52501;26494.6;10.0681;0.682667
20160425091818143_TEST-R3_met.fits;3.12857;26488.8;7.48127;0.170667
20160425091737865_TEST-R3_snap.fits;3.7499;26519.5;2.54098;0
20160425091840500_TEST-R3_met.fits;4.15265;26488.8;8.83703;0.341333
20160425091837940_TEST-R3_snap.fits;3.67459;26493.2;3.22685;0
20160425091938015_TEST-R3_snap.fits;3.41231;26519.5;3.06139;0
20160425092038089_TEST-R3_snap.fits;3.90461;26463.9;3.74342;0
20160425092138164_TEST-R3_snap.fits;4.51259;26462.4;2.92787;0
20160425092238239_TEST-R3_snap.fits;3.22609;26525.4;2.99858;0
20160425092338484_TEST-R3_met.fits;3.25369;26484.4;6.64559;0.170667
20160425092342068_TEST-R3_met.fits;3.09852;26497.6;7.78118;0.170667
20160425092338313_TEST-R3_snap.fits;3.43981;26491.7;2.72474;0
20160425092438388_TEST-R3_snap.fits;3.60277;26450.7;3.28598;0
20160425092625396_TEST-R3_met.fits;3.4269;26490.2;9.52717;0.170667
20160425092538463_TEST-R3_snap.fits;2.90298;26478.5;3.22619;0
20160425092638537_TEST-R3_snap.fits;3.27488;26487.3;2.71636;0
20160425092738612_TEST-R3_snap.fits;3.54573;26474.1;3.47265;0
20160425092838687_TEST-R3_snap.fits;3.98246;26513.7;4.02802;0
20160425092938761_TEST-R3_snap.fits;3.99814;26513.7;3.35718;0
20160425093038836_TEST-R3_snap.fits;4.35299;26481.4;3.44517;0
20160425093138911_TEST-R3_snap.fits;3.57389;26482.9;3.54956;0
20160425093238985_TEST-R3_snap.fits;3.9307;26515.1;2.55016;0
20160425093339060_TEST-R3_snap.fits;4.05894;26519.5;3.48483;0
20160425093439135_TEST-R3_snap.fits;4.17794;26540;3.48005;0
20160425093539209_TEST-R3_snap.fits;4.24801;26509.3;3.15897;0
20160425093639284_TEST-R3_snap.fits;3.66775;26503.4;2.95228;0
20160425093739359_TEST-R3_snap.fits;4.29906;26449.2;3.18244;0
20160425093839433_TEST-R3_snap.fits;3.56762;26509.3;3.44206;0
20160425093951455_TEST-R3_met.fits;3.5369;26484.4;8.02976;1.19467
20160425093939508_TEST-R3_snap.fits;4.16785;26497.6;3.01789;0
20160425094039583_TEST-R3_snap.fits;3.40891;26510.7;3.35392;0
20160425094139657_TEST-R3_snap.fits;4.39904;26472.7;3.91065;0
20160425094239732_TEST-R3_snap.fits;3.94779;26474.1;3.32767;0
20160425094339807_TEST-R3_snap.fits;3.86845;26449.2;3.60893;0
20160425094439881_TEST-R3_snap.fits;3.39014;26516.6;4.34101;0
20160425094539956_TEST-R3_snap.fits;3.76886;26523.9;3.31448;0
20160425094640031_TEST-R3_snap.fits;2.9364;26478.5;3.59832;0
20160425094818676_TEST-R3_met.fits;3.83457;26481.4;7.81647;0.170667
20160425094740105_TEST-R3_snap.fits;3.73779;26529.8;3.74226;0
20160425094840180_TEST-R3_snap.fits;3.23749;26507.8;3.30487;0
20160425094940255_TEST-R3_snap.fits;4.30021;26526.9;2.81591;0
20160425095040329_TEST-R3_snap.fits;3.31352;26529.8;2.35324;0
20160425095140404_TEST-R3_snap.fits;3.46045;26493.2;3.06722;0
20160425095240479_TEST-R3_snap.fits;3.49074;26541.5;2.92174;0
20160425095340553_TEST-R3_snap.fits;3.73047;26449.2;3.45884;0
20160425095440628_TEST-R3_snap.fits;3.85512;26468.3;2.10586;0
20160425095540703_TEST-R3_snap.fits;3.52943;26472.7;4.13116;0
20160425095649311_TEST-R3_met.fits;3.21607;26507.8;17.5999;1.024
20160425095640777_TEST-R3_snap.fits;3.33464;26474.1;2.891;0
20160425095740852_TEST-R3_snap.fits;4.1272;26535.6;3.6449;0
20160425095840927_TEST-R3_snap.fits;3.43374;26472.7;3.4546;0
20160425095941001_TEST-R3_snap.fits;3.41783;26466.8;3.17958;0
