# file name; noise; peak f.; mag.; duration
20160425110045556_TEST-R3_snap.fits;3.10295;26515.1;2.63905;0
20160425110230175_TEST-R3_met.fits;3.18503;26504.9;8.66266;0.170667
20160425110145631_TEST-R3_snap.fits;3.33984;26499;3.0692;0
20160425110245705_TEST-R3_snap.fits;2.88271;26529.8;3.06;0
20160425110345780_TEST-R3_snap.fits;3.54873;26503.4;3.08797;0
20160425110445855_TEST-R3_snap.fits;2.80445;26462.4;2.31576;0
20160425110545929_TEST-R3_snap.fits;3.18078;26466.8;2.75041;0
20160425110646004_TEST-R3_snap.fits;3.27068;26468.3;3.92515;0
20160425110746079_TEST-R3_snap.fits;4.15449;26450.7;3.54221;0
20160425110846153_TEST-R3_snap.fits;3.28017;26484.4;3.30319;0
20160425111028383_TEST-R3_met.fits;3.76249;26507.8;14.6411;0.170667
20160425110946228_TEST-R3_snap.fits;2.99022;26466.8;4.37891;0
20160425111046303_TEST-R3_snap.fits;3.19537;26459.5;2.77859;0
20160425111146377_TEST-R3_snap.fits;3.62551;26459.5;3.03886;0
20160425111246452_TEST-R3_snap.fits;3.90387;26525.4;2.86016;0
20160425111346527_TEST-R3_snap.fits;3.73524;26480;3.23109;0
20160425111446601_TEST-R3_snap.fits;4.22381;26525.4;3.04275;0
20160425111546676_TEST-R3_snap.fits;4.24261;26500.5;2.63699;0
20160425111646751_TEST-R3_snap.fits;4.08684;26499;3.10503;0
20160425111751263_TEST-R3_met.fits;3.94908;26513.7;8.37237;0.170667
20160425111746825_TEST-R3_snap.fits;3.85542;26543;3.05883;0
20160425111846900_TEST-R3_snap.fits;3.57386;26543;3.61091;0
20160425111946975_TEST-R3_snap.fits;3.77707;26519.5;3.75701;0
20160425112047049_TEST-R3_snap.fits;3.40564;26506.3;4.58973;0
20160425112147124_TEST-R3_snap.fits;3.77746;26459.5;3.46717;0
20160425112314847_TEST-R3_met.fits;3.14291;26509.3;6.44113;0.341333
20160425112247199_TEST-R3_snap.fits;3.74329;26506.3;3.00872;0
20160425112347273_TEST-R3_snap.fits;3.79593;26459.5;4.31571;0
20160425112447348_TEST-R3_snap.fits;3.64442;26485.8;3.35412;0
20160425112547423_TEST-R3_snap.fits;3.90766;26544.4;3.82247;0
20160425112647497_TEST-R3_snap.fits;3.60023;26493.2;3.45636;0
20160425112747572_TEST-R3_snap.fits;2.96476;26481.4;2.84088;0
20160425112847647_TEST-R3_snap.fits;4.19953;26490.2;3.55831;0
20160425112947721_TEST-R3_snap.fits;3.54545;26490.2;2.793;0
20160425113047796_TEST-R3_snap.fits;3.59787;26496.1;3.26214;0
20160425113147871_TEST-R3_snap.fits;4.18707;26537.1;3.35436;0
20160425113247945_TEST-R3_snap.fits;3.89546;26477.1;3.02328;0
20160425113406964_TEST-R3_met.fits;3.57295;26502;8.08641;0.170667
20160425113348020_TEST-R3_snap.fits;3.91425;26469.7;3.93502;0
20160425113448095_TEST-R3_snap.fits;3.90237;26510.7;4.17472;0
20160425113548169_TEST-R3_snap.fits;3.10621;26465.3;2.97958;0
20160425113648244_TEST-R3_snap.fits;3.18655;26482.9;3.16758;0
20160425113748319_TEST-R3_snap.fits;3.46049;26478.5;3.16711;0
20160425113848393_TEST-R3_snap.fits;3.19488;26518.1;4.33382;0
20160425113948468_TEST-R3_snap.fits;3.68835;26512.2;2.80641;0
20160425114050932_TEST-R3_met.fits;3.85579;26515.1;21.6093;0.170667
20160425114048543_TEST-R3_snap.fits;3.73714;26528.3;3.03419;0
20160425114148617_TEST-R3_snap.fits;3.53422;26502;2.91303;0
20160425114248692_TEST-R3_snap.fits;3.32057;26475.6;3.8836;0
20160425114424777_TEST-R3_met.fits;4.38168;26499;10.5313;0.170667
20160425114348767_TEST-R3_snap.fits;3.52707;26477.1;4.01232;0
20160425114511028_TEST-R3_met.fits;3.10564;26497.6;8.10425;0.341333
20160425114448841_TEST-R3_snap.fits;3.94654;26541.5;4.07055;0
20160425114548916_TEST-R3_snap.fits;3.47492;26462.4;3.64735;0
20160425114648991_TEST-R3_snap.fits;3.22536;26485.8;3.72231;0
20160425114749065_TEST-R3_snap.fits;3.60262;26493.2;3.70527;0
20160425114849140_TEST-R3_snap.fits;3.3197;26491.7;3.50164;0
20160425114949215_TEST-R3_snap.fits;3.88436;26471.2;2.99288;0
20160425115049289_TEST-R3_snap.fits;3.57217;26522.5;3.1228;0
20160425115149364_TEST-R3_snap.fits;2.806;26529.8;3.12537;0
20160425115249439_TEST-R3_snap.fits;3.50001;26466.8;2.52288;0
20160425115405385_TEST-R3_met.fits;4.62515;26477.1;11.8642;0.682667
20160425115349513_TEST-R3_snap.fits;3.22091;26529.8;4.30176;0
20160425115449588_TEST-R3_snap.fits;3.60535;26522.5;2.76811;0
20160425115641204_TEST-R3_met.fits;3.61203;26491.7;9.88283;0.341333
20160425115549663_TEST-R3_snap.fits;3.30001;26519.5;3.90823;0
20160425115649737_TEST-R3_snap.fits;4.22841;26529.8;2.87799;0
20160425115749812_TEST-R3_snap.fits;4.09233;26459.5;3.76131;0
20160425115849887_TEST-R3_snap.fits;3.73607;26519.5;2.97114;0
20160425115949961_TEST-R3_snap.fits;4.26565;26449.2;3.10271;0
