# file name; noise; peak f.; mag.; duration
20160425030009716_TEST-R3_snap.fits;3.34396;26506.3;3.44812;0
20160425030143753_TEST-R3_met.fits;3.41345;26490.2;15.8728;0.341333
20160425030109791_TEST-R3_snap.fits;3.27123;26499;2.86674;0
20160425030217887_TEST-R3_met.fits;3.61095;26471.2;12.7805;0.170667
20160425030209865_TEST-R3_snap.fits;3.69561;26543;4.16418;0
20160425030309940_TEST-R3_snap.fits;4.55616;26460.9;3.79015;0
20160425030410015_TEST-R3_snap.fits;3.79152;26500.5;3.08476;0
20160425030534495_TEST-R3_met.fits;3.41761;26503.4;13.6419;0.341333
20160425030510089_TEST-R3_snap.fits;3.969;26544.4;3.67115;0
20160425030610164_TEST-R3_snap.fits;4.42145;26477.1;2.71262;0
20160425030744372_TEST-R3_met.fits;3.21157;26503.4;9.48999;0.170667
20160425030710239_TEST-R3_snap.fits;3.2994;26545.9;3.25696;0
20160425030810313_TEST-R3_snap.fits;3.80365;26469.7;4.0412;0
20160425030910388_TEST-R3_snap.fits;3.27045;26547.4;3.97998;0
20160425031017289_TEST-R3_met.fits;3.54879;26504.9;7.5365;0.341333
20160425031010463_TEST-R3_snap.fits;3.99116;26463.9;3.47273;0
20160425031110537_TEST-R3_snap.fits;3.70276;26499;3.19937;0
20160425031210612_TEST-R3_snap.fits;3.22131;26456.5;3.03628;0
20160425031310687_TEST-R3_snap.fits;3.58948;26538.6;2.91621;0
20160425031410761_TEST-R3_snap.fits;3.93954;26487.3;2.85777;0
20160425031510836_TEST-R3_snap.fits;3.35435;26499;2.66963;0
20160425031610911_TEST-R3_snap.fits;3.47436;26472.7;3.19253;0
20160425031710985_TEST-R3_snap.fits;3.45923;26459.5;3.5794;0
20160425031811060_TEST-R3_snap.fits;4.22425;26503.4;3.1274;0
20160425031911135_TEST-R3_snap.fits;4.05723;26482.9;3.66565;0
20160425032011209_TEST-R3_snap.fits;3.54298;26468.3;3.62523;0
20160425032118111_TEST-R3_met.fits;3.24935;26502;7.46959;0.170667
20160425032130399_TEST-R3_met.fits;3.35879;26500.5;11.2086;0.170667
20160425032111284_TEST-R3_snap.fits;3.7288;26490.2;3.74611;0
20160425032256244_TEST-R3_met.fits;3.59141;26497.6;11.0795;0.170667
20160425032211359_TEST-R3_snap.fits;3.7722;26544.4;3.39279;0
20160425032311433_TEST-R3_snap.fits;3.20919;26507.8;2.94548;0
20160425032411508_TEST-R3_snap.fits;2.86655;26547.4;3.1937;0
20160425032505780_TEST-R3_met.fits;3.89946;26481.4;15.2637;0.170667
20160425032511583_TEST-R3_snap.fits;3.69885;26528.3;2.86488;0
20160425032611657_TEST-R3_snap.fits;3.23157;26460.9;3.0793;0
20160425032711732_TEST-R3_snap.fits;4.12651;26468.3;2.935;0
20160425032811807_TEST-R3_snap.fits;3.65513;26493.2;3.64545;0
20160425032911881_TEST-R3_snap.fits;3.54795;26502;3.08316;0
20160425033011956_TEST-R3_snap.fits;3.54908;26518.1;2.75014;0
20160425033112031_TEST-R3_snap.fits;3.51522;26450.7;3.96979;0
20160425033212105_TEST-R3_snap.fits;3.63312;26471.2;2.91409;0
20160425033312180_TEST-R3_snap.fits;3.67866;26513.7;2.55568;0
20160425033412255_TEST-R3_snap.fits;2.9034;26503.4;3.55943;0
20160425033512329_TEST-R3_snap.fits;3.5891;26499;2.69281;0
20160425033612404_TEST-R3_snap.fits;4.21041;26449.2;2.82228;0
20160425033712479_TEST-R3_snap.fits;3.56419;26545.9;3.19026;0
20160425033849417_TEST-R3_met.fits;3.34391;26491.7;8.5968;0.853333
20160425033812553_TEST-R3_snap.fits;3.82117;26480;2.68786;0
20160425033912628_TEST-R3_snap.fits;3.178;26485.8;2.82146;0
20160425034012703_TEST-R3_snap.fits;3.70582;26494.6;2.67645;0
20160425034112777_TEST-R3_snap.fits;3.32094;26512.2;3.68655;0
20160425034300297_TEST-R3_met.fits;3.97874;26515.1;12.1099;2.73067
20160425034212852_TEST-R3_snap.fits;4.20201;26474.1;3.037;0
20160425034312927_TEST-R3_snap.fits;3.00965;26504.9;3.61489;0
20160425034413001_TEST-R3_snap.fits;3.23809;26480;3.93119;0
20160425034513076_TEST-R3_snap.fits;3.97511;26455.1;3.22246;0
20160425034646772_TEST-R3_met.fits;3.64444;26503.4;11.4925;0.682667
20160425034613151_TEST-R3_snap.fits;4.16154;26534.2;3.81723;0
20160425034713225_TEST-R3_snap.fits;3.79179;26463.9;3.92304;0
20160425034813300_TEST-R3_snap.fits;3.95334;26462.4;2.83555;0
20160425034945631_TEST-R3_met.fits;3.60054;26515.1;9.91463;0.170667
20160425034913375_TEST-R3_snap.fits;3.70936;26526.9;3.82321;0
20160425035013449_TEST-R3_snap.fits;3.37525;26534.2;2.91944;0
20160425035113524_TEST-R3_snap.fits;3.40019;26481.4;3.10874;0
20160425035213599_TEST-R3_snap.fits;3.31318;26471.2;2.36536;0
20160425035404532_TEST-R3_met.fits;3.24158;26509.3;19.5443;0.341333
20160425035313673_TEST-R3_snap.fits;4.31682;26465.3;2.934;0
20160425035413748_TEST-R3_snap.fits;4.17849;26477.1;2.86423;0
20160425035513823_TEST-R3_snap.fits;3.38405;26519.5;3.02713;0
20160425035613897_TEST-R3_snap.fits;3.16812;26534.2;3.52251;0
20160425035713972_TEST-R3_snap.fits;3.3255;26482.9;3.13355;0
20160425035814047_TEST-R3_snap.fits;3.73204;26545.9;3.56421;0
20160425035914121_TEST-R3_snap.fits;3.74785;26500.5;2.6516;0
