# file name; noise; peak f.; mag.; duration
20160425055844169_TEST-R3_met.fits;4.15803;26485.8;10.7312;0.170667
20160425060023156_TEST-R3_snap.fits;3.87485;26494.6;2.69719;0
20160425060123231_TEST-R3_snap.fits;3.31594;26529.8;3.39765;0
20160425060223305_TEST-R3_snap.fits;3.06425;26522.5;3.48568;0
20160425060323380_TEST-R3_snap.fits;3.28829;26510.7;3.33949;0
20160425060423455_TEST-R3_snap.fits;3.66318;26474.1;3.22133;0
20160425060523529_TEST-R3_snap.fits;3.58041;26532.7;3.74551;0
20160425060623604_TEST-R3_snap.fits;3.43312;26547.4;2.93593;0
20160425060723679_TEST-R3_snap.fits;4.07449;26488.8;2.93127;0
20160425060823753_TEST-R3_snap.fits;3.35979;26487.3;3.78137;0
20160425061012980_TEST-R3_met.fits;4.53494;26484.4;11.4278;0.341333
20160425060923828_TEST-R3_snap.fits;4.05404;26488.8;3.0744;0
20160425061023903_TEST-R3_snap.fits;3.84888;26528.3;3.7645;0
20160425061123977_TEST-R3_snap.fits;3.34376;26493.2;3.2544;0
20160425061224052_TEST-R3_snap.fits;3.8535;26532.7;3.20166;0
20160425061324127_TEST-R3_snap.fits;3.91382;26538.6;4.7213;0
20160425061424201_TEST-R3_snap.fits;3.40397;26471.2;2.67522;0
20160425061524276_TEST-R3_snap.fits;2.78022;26541.5;3.30188;0
20160425061624351_TEST-R3_snap.fits;3.74157;26518.1;3.38307;0
20160425061724425_TEST-R3_snap.fits;4.31364;26513.7;2.65969;0
20160425061824500_TEST-R3_snap.fits;3.61264;26515.1;3.55169;0
20160425061924575_TEST-R3_snap.fits;3.34481;26504.9;3.00966;0
20160425062024649_TEST-R3_snap.fits;3.54932;26465.3;3.94264;0
20160425062124724_TEST-R3_snap.fits;4.03667;26475.6;3.57338;0
20160425062224799_TEST-R3_snap.fits;3.90051;26494.6;4.2995;0
20160425062324873_TEST-R3_snap.fits;4.29441;26458;2.59746;0
20160425062424948_TEST-R3_snap.fits;3.25642;26545.9;3.45618;0
20160425062525023_TEST-R3_snap.fits;3.6317;26449.2;4.03836;0
20160425062625097_TEST-R3_snap.fits;3.8588;26474.1;3.04894;0
20160425062725172_TEST-R3_snap.fits;3.64693;26528.3;3.39326;0
20160425062825247_TEST-R3_snap.fits;3.72179;26521;4.08269;0
20160425062925321_TEST-R3_snap.fits;4.22455;26521;3.35717;0
20160425063025396_TEST-R3_snap.fits;3.87505;26516.6;3.19858;0
20160425063146121_TEST-R3_met.fits;3.47764;26490.2;7.47875;0.170667
20160425063125471_TEST-R3_snap.fits;3.86571;26513.7;3.6236;0
20160425063225545_TEST-R3_snap.fits;4.38448;26518.1;3.84492;0
20160425063355828_TEST-R3_met.fits;4.69707;26478.5;11.54;0.512
20160425063325620_TEST-R3_snap.fits;3.9294;26491.7;3.09148;0
20160425063425695_TEST-R3_snap.fits;3.88359;26538.6;3.63862;0
20160425063525769_TEST-R3_snap.fits;4.54974;26540;3.41388;0
20160425063625844_TEST-R3_snap.fits;3.38089;26460.9;2.96106;0
20160425063725919_TEST-R3_snap.fits;4.34923;26538.6;2.97467;0
20160425063825993_TEST-R3_snap.fits;3.84226;26494.6;3.77292;0
20160425063926068_TEST-R3_snap.fits;4.10856;26472.7;2.92937;0
20160425064026143_TEST-R3_snap.fits;4.40938;26484.4;4.03857;0
20160425064126217_TEST-R3_snap.fits;3.97045;26518.1;2.6339;0
20160425064232777_TEST-R3_met.fits;4.16539;26491.7;8.47384;0.170667
20160425064226292_TEST-R3_snap.fits;4.19475;26534.2;4.56201;0
20160425064326367_TEST-R3_snap.fits;4.21825;26534.2;3.46009;0
20160425064511156_TEST-R3_met.fits;4.36466;26506.3;22.4624;0.512
20160425064426441_TEST-R3_snap.fits;3.77561;26532.7;2.76653;0
20160425064526516_TEST-R3_snap.fits;3.98018;26544.4;3.51442;0
20160425064626591_TEST-R3_snap.fits;3.77032;26469.7;3.80334;0
20160425064726665_TEST-R3_snap.fits;3.7826;26490.2;3.20176;0
20160425064826740_TEST-R3_snap.fits;4.19195;26544.4;3.79572;0
20160425064926815_TEST-R3_snap.fits;3.6487;26528.3;2.94988;0
20160425065026889_TEST-R3_snap.fits;3.83607;26478.5;3.58508;0
20160425065126964_TEST-R3_snap.fits;4.24045;26531.2;4.29945;0
20160425065227039_TEST-R3_snap.fits;3.52073;26503.4;2.858;0
20160425065327113_TEST-R3_snap.fits;3.89259;26450.7;3.40172;0
20160425065427188_TEST-R3_snap.fits;3.79475;26544.4;3.36491;0
20160425065527263_TEST-R3_snap.fits;4.01904;26532.7;3.51568;0
20160425065627337_TEST-R3_snap.fits;4.17285;26460.9;2.73425;0
20160425065727412_TEST-R3_snap.fits;3.76659;26510.7;3.52084;0
20160425065827487_TEST-R3_snap.fits;3.43587;26528.3;2.9161;0
20160425065927561_TEST-R3_snap.fits;3.25673;26482.9;3.32498;0
