# file name; noise; peak f.; mag.; duration
20160425010000756_TEST-R3_snap.fits;3.46056;26450.7;3.95677;0
20160425010100831_TEST-R3_snap.fits;3.63532;26522.5;3.458;0
20160425010233503_TEST-R3_met.fits;3.35749;26472.7;7.05499;0.170667
20160425010200905_TEST-R3_snap.fits;3.07809;26499;3.13723;0
20160425010300980_TEST-R3_snap.fits;3.72275;26459.5;3.18846;0
20160425010401055_TEST-R3_snap.fits;3.25442;26452.1;3.4171;0
20160425010501129_TEST-R3_snap.fits;3.66454;26521;4.08221;0
20160425010601204_TEST-R3_snap.fits;3.60584;26465.3;2.50967;0
20160425010701279_TEST-R3_snap.fits;3.50763;26485.8;3.76376;0
20160425010801353_TEST-R3_snap.fits;3.71506;26494.6;3.26392;0
20160425010901428_TEST-R3_snap.fits;3.71758;26487.3;2.41278;0
20160425011001503_TEST-R3_snap.fits;3.59972;26485.8;3.01216;0
20160425011136564_TEST-R3_met.fits;3.50613;26500.5;8.73295;0.170667
20160425011101577_TEST-R3_snap.fits;3.56308;26526.9;3.31363;0
20160425011201652_TEST-R3_snap.fits;3.45256;26460.9;2.91336;0
20160425011301727_TEST-R3_snap.fits;3.41775;26499;3.05204;0
20160425011401801_TEST-R3_snap.fits;3.23002;26506.3;2.38565;0
20160425011501876_TEST-R3_snap.fits;3.6221;26480;2.87756;0
20160425011601951_TEST-R3_snap.fits;3.80226;26455.1;3.29305;0
20160425011702025_TEST-R3_snap.fits;3.8566;26525.4;3.54469;0
20160425011802100_TEST-R3_snap.fits;3.11292;26481.4;2.91085;0
20160425011917535_TEST-R3_met.fits;3.64856;26471.2;8.8807;0.170667
20160425011902175_TEST-R3_snap.fits;3.60365;26545.9;3.08578;0
20160425012002249_TEST-R3_snap.fits;3.53526;26532.7;3.35169;0
20160425012102324_TEST-R3_snap.fits;3.22446;26455.1;2.71454;0
20160425012202399_TEST-R3_snap.fits;3.92455;26455.1;3.47225;0
20160425012302473_TEST-R3_snap.fits;3.33466;26460.9;2.87452;0
20160425012402548_TEST-R3_snap.fits;3.34503;26523.9;3.19116;0
20160425012551604_TEST-R3_met.fits;3.53238;26516.6;7.20369;1.36533
20160425012502623_TEST-R3_snap.fits;2.90495;26538.6;3.92934;0
20160425012558772_TEST-R3_met.fits;3.30114;26494.6;14.543;0.170667
20160425012602697_TEST-R3_snap.fits;3.21162;26484.4;3.902;0
20160425012702772_TEST-R3_snap.fits;3.14865;26449.2;2.27949;0
20160425012802847_TEST-R3_snap.fits;3.58041;26481.4;3.20701;0
20160425012902921_TEST-R3_snap.fits;3.55453;26541.5;2.93505;0
20160425013002996_TEST-R3_snap.fits;3.91728;26455.1;3.05262;0
20160425013119967_TEST-R3_met.fits;3.76536;26503.4;10.7949;0.341333
20160425013103071_TEST-R3_snap.fits;2.67402;26490.2;3.60472;0
20160425013203145_TEST-R3_snap.fits;3.67807;26478.5;3.64732;0
20160425013303220_TEST-R3_snap.fits;3.80369;26460.9;2.57519;0
20160425013403295_TEST-R3_snap.fits;3.1563;26509.3;3.14064;0
20160425013503369_TEST-R3_snap.fits;3.10549;26475.6;2.99574;0
20160425013603444_TEST-R3_snap.fits;3.40358;26531.2;2.55797;0
20160425013703519_TEST-R3_snap.fits;4.05034;26463.9;2.7014;0
20160425013803593_TEST-R3_snap.fits;2.81772;26475.6;2.7573;0
20160425013903668_TEST-R3_snap.fits;3.66852;26482.9;3.56237;0
20160425014003743_TEST-R3_snap.fits;3.21486;26515.1;3.17632;0
20160425014103817_TEST-R3_snap.fits;3.00299;26469.7;3.19394;0
20160425014203892_TEST-R3_snap.fits;3.7702;26515.1;3.05435;0
20160425014334857_TEST-R3_met.fits;3.74575;26507.8;12.5905;0.170667
20160425014303967_TEST-R3_snap.fits;3.32725;26493.2;3.98331;0
20160425014404041_TEST-R3_snap.fits;3.38421;26481.4;3.13383;0
20160425014504116_TEST-R3_snap.fits;3.31377;26487.3;3.38638;0
20160425014604191_TEST-R3_snap.fits;3.7344;26526.9;3.08482;0
20160425014704265_TEST-R3_snap.fits;3.78308;26537.1;3.52962;0
20160425014804340_TEST-R3_snap.fits;3.80335;26515.1;4.21971;0
20160425014904415_TEST-R3_snap.fits;3.30002;26494.6;2.47261;0
20160425015008244_TEST-R3_met.fits;3.72706;26485.8;7.55613;0.170667
20160425015004489_TEST-R3_snap.fits;3.49325;26452.1;2.81796;0
20160425015104564_TEST-R3_snap.fits;4.28684;26541.5;3.47747;0
20160425015204639_TEST-R3_snap.fits;3.48374;26482.9;2.85836;0
20160425015304713_TEST-R3_snap.fits;3.69738;26474.1;2.64992;0
20160425015404788_TEST-R3_snap.fits;3.76705;26513.7;2.95708;0
20160425015504863_TEST-R3_snap.fits;3.52461;26490.2;3.12407;0
20160425015604937_TEST-R3_snap.fits;3.23642;26458;3.47082;0
20160425015705012_TEST-R3_snap.fits;3.72151;26541.5;2.95454;0
20160425015805087_TEST-R3_snap.fits;3.53046;26450.7;2.47271;0
20160425015905161_TEST-R3_snap.fits;3.55119;26468.3;3.0284;0
