# file name; noise; peak f.; mag.; duration
20160425115828041_TEST-R3_met.fits;3.17288;26522.5;8.82464;0.170667
20160425120125535_TEST-R3_met.fits;3.6995;26496.1;8.06366;0.170667
20160425120050036_TEST-R3_snap.fits;3.02111;26544.4;2.55899;0
20160425120150111_TEST-R3_snap.fits;3.6039;26529.8;3.33835;0
20160425120321588_TEST-R3_met.fits;3.69752;26513.7;17.1448;0.341333
20160425120250185_TEST-R3_snap.fits;3.50762;26538.6;3.25673;0
20160425120350260_TEST-R3_snap.fits;2.93555;26493.2;2.85844;0
20160425120450335_TEST-R3_snap.fits;3.44974;26449.2;3.50539;0
20160425120611572_TEST-R3_met.fits;3.42943;26496.1;12.3481;0.341333
20160425120550409_TEST-R3_snap.fits;3.47549;26472.7;2.88639;0
20160425120650484_TEST-R3_snap.fits;3.71508;26465.3;3.2191;0
20160425120750559_TEST-R3_snap.fits;4.14143;26534.2;3.1657;0
20160425120850633_TEST-R3_snap.fits;3.37343;26452.1;3.28537;0
20160425120950708_TEST-R3_snap.fits;3.81269;26526.9;2.57509;0
20160425121050783_TEST-R3_snap.fits;3.5058;26541.5;3.57673;0
20160425121150857_TEST-R3_snap.fits;4.57251;26475.6;3.8428;0
20160425121250932_TEST-R3_snap.fits;3.79108;26463.9;3.0941;0
20160425121351007_TEST-R3_snap.fits;3.9915;26504.9;3.12469;0
20160425121451081_TEST-R3_snap.fits;3.41884;26456.5;2.94714;0
20160425121551156_TEST-R3_snap.fits;4.3067;26488.8;2.62479;0
20160425121651231_TEST-R3_snap.fits;4.19676;26468.3;3.15572;0
20160425121751305_TEST-R3_snap.fits;4.36854;26500.5;3.51278;0
20160425121851380_TEST-R3_snap.fits;4.32692;26458;2.81749;0
20160425121951455_TEST-R3_snap.fits;3.58694;26526.9;3.30704;0
20160425122113033_TEST-R3_met.fits;3.91876;26537.1;10.9274;0.170667
20160425122051529_TEST-R3_snap.fits;3.99279;26490.2;3.42221;0
20160425122155359_TEST-R3_met.fits;3.50245;26528.3;8.78918;0.170667
20160425122151604_TEST-R3_snap.fits;3.943;26525.4;4.03915;0
20160425122251679_TEST-R3_snap.fits;4.37933;26459.5;3.25178;0
20160425122351753_TEST-R3_snap.fits;3.86989;26519.5;3.5928;0
20160425122451828_TEST-R3_snap.fits;4.36908;26487.3;3.41179;0
20160425122551903_TEST-R3_snap.fits;3.87281;26516.6;3.8103;0
20160425122651977_TEST-R3_snap.fits;3.12416;26450.7;3.47466;0
20160425122752052_TEST-R3_snap.fits;3.97369;26480;2.65246;0
20160425122852127_TEST-R3_snap.fits;3.90989;26478.5;3.06713;0
20160425122952201_TEST-R3_snap.fits;3.47917;26459.5;3.24839;0
20160425123052276_TEST-R3_snap.fits;4.05985;26493.2;3.07644;0
20160425123152351_TEST-R3_snap.fits;3.78044;26541.5;2.80157;0
20160425123252425_TEST-R3_snap.fits;3.85662;26485.8;2.81166;0
20160425123352500_TEST-R3_snap.fits;3.28034;26471.2;2.89596;0
20160425123452575_TEST-R3_snap.fits;4.34988;26545.9;2.58475;0
20160425123552649_TEST-R3_snap.fits;3.43876;26515.1;2.91658;0
20160425123652724_TEST-R3_snap.fits;2.93263;26490.2;3.87491;0
20160425123752799_TEST-R3_snap.fits;3.78338;26488.8;3.50192;0
20160425123852873_TEST-R3_snap.fits;3.53919;26481.4;2.68453;0
20160425123952948_TEST-R3_snap.fits;3.14997;26541.5;3.41787;0
20160425124053023_TEST-R3_snap.fits;4.11564;26490.2;2.95454;0
20160425124153097_TEST-R3_snap.fits;3.02832;26529.8;3.31442;0
20160425124253172_TEST-R3_snap.fits;3.78197;26491.7;5.09586;0
20160425124348127_TEST-R3_met.fits;3.24792;26491.7;8.11874;0.170667
20160425124353247_TEST-R3_snap.fits;3.26334;26491.7;2.2841;0
20160425124453321_TEST-R3_snap.fits;3.34758;26494.6;3.6909;0
20160425124553396_TEST-R3_snap.fits;3.55241;26534.2;3.65243;0
20160425124653471_TEST-R3_snap.fits;3.12066;26462.4;2.95596;0
20160425124753545_TEST-R3_snap.fits;3.5484;26510.7;3.25073;0
20160425124912735_TEST-R3_met.fits;4.21257;26521;13.7693;0.341333
20160425124853620_TEST-R3_snap.fits;3.84345;26496.1;3.30073;0
20160425125031412_TEST-R3_met.fits;3.73517;26490.2;11.3031;0.341333
20160425124953695_TEST-R3_snap.fits;3.47665;26507.8;3.1233;0
20160425125141215_TEST-R3_met.fits;3.23174;26535.6;16.792;0.341333
20160425125053769_TEST-R3_snap.fits;3.902;26496.1;2.53855;0
20160425125215860_TEST-R3_met.fits;3.59331;26538.6;13.92;0.170667
20160425125219956_TEST-R3_met.fits;2.96144;26512.2;8.63043;0.170667
20160425125153844_TEST-R3_snap.fits;3.21121;26456.5;2.72076;0
20160425125333855_TEST-R3_met.fits;3.38661;26512.2;7.50854;0.170667
20160425125253919_TEST-R3_snap.fits;4.03759;26450.7;3.06769;0
20160425125416180_TEST-R3_met.fits;3.44029;26475.6;24.7745;0.512
20160425125353993_TEST-R3_snap.fits;3.56777;26506.3;3.16598;0
20160425125454068_TEST-R3_snap.fits;3.87952;26531.2;3.43125;0
20160425125554143_TEST-R3_snap.fits;3.88709;26488.8;3.64811;0
20160425125654217_TEST-R3_snap.fits;3.97798;26462.4;2.87548;0
20160425125754292_TEST-R3_snap.fits;3.53875;26475.6;3.58352;0
20160425125854367_TEST-R3_snap.fits;3.86743;26516.6;3.00462;0
20160425125954441_TEST-R3_snap.fits;3.26802;26472.7;2.74456;0
