# file name; noise; peak f.; mag.; duration
20160425075919583_TEST-R3_met.fits;3.42469;26509.3;15.6528;0.170667
20160425080032116_TEST-R3_snap.fits;3.78734;26538.6;2.96021;0
20160425080132191_TEST-R3_snap.fits;3.51803;26449.2;3.49046;0
20160425080246431_TEST-R3_met.fits;3.22998;26497.6;9.55538;0.170667
20160425080232265_TEST-R3_snap.fits;3.72347;26478.5;2.86479;0
20160425080332340_TEST-R3_snap.fits;2.76459;26512.2;2.85087;0
20160425080428831_TEST-R3_met.fits;3.49062;26507.8;8.1957;0.170667
20160425080432415_TEST-R3_snap.fits;3.44989;26531.2;3.51001;0
20160425080532489_TEST-R3_snap.fits;3.36778;26499;3.38705;0
20160425080639903_TEST-R3_met.fits;3.75733;26496.1;8.68405;0.170667
20160425080632564_TEST-R3_snap.fits;3.67286;26472.7;2.96028;0
20160425080732639_TEST-R3_snap.fits;3.59774;26480;2.73222;0
20160425080832713_TEST-R3_snap.fits;4.10121;26482.9;2.94322;0
20160425080932788_TEST-R3_snap.fits;3.90875;26481.4;2.94361;0
20160425081107167_TEST-R3_met.fits;3.31419;26509.3;14.9863;0.341333
20160425081032863_TEST-R3_snap.fits;3.55525;26453.6;2.82322;0
20160425081132937_TEST-R3_snap.fits;3.64973;26541.5;2.60624;0
20160425081233012_TEST-R3_snap.fits;3.61064;26531.2;2.71403;0
20160425081345375_TEST-R3_met.fits;3.42264;26499;8.15277;0.341333
20160425081333087_TEST-R3_snap.fits;3.87219;26541.5;2.60758;0
20160425081433161_TEST-R3_snap.fits;3.55985;26531.2;2.88408;0
20160425081601396_TEST-R3_met.fits;3.30969;26490.2;10.6679;0.170667
20160425081533236_TEST-R3_snap.fits;3.13905;26522.5;3.44527;0
20160425081633311_TEST-R3_snap.fits;3.74398;26488.8;3.31835;0
20160425081737311_TEST-R3_met.fits;3.56944;26485.8;8.31051;0.341333
20160425081733385_TEST-R3_snap.fits;3.74536;26471.2;3.44918;0
20160425081833460_TEST-R3_snap.fits;3.56149;26506.3;3.0347;0
20160425081933535_TEST-R3_snap.fits;4.24052;26538.6;3.9414;0
20160425082033609_TEST-R3_snap.fits;3.24025;26528.3;3.0112;0
20160425082138804_TEST-R3_met.fits;3.36414;26496.1;12.7242;0.170667
20160425082133684_TEST-R3_snap.fits;3.81764;26547.4;3.33373;0
20160425082325812_TEST-R3_met.fits;4.22613;26452.1;10.3494;0.341333
20160425082233759_TEST-R3_snap.fits;3.79052;26506.3;3.6168;0
20160425082333833_TEST-R3_snap.fits;3.23829;26535.6;3.40326;0
20160425082514015_TEST-R3_met.fits;3.16445;26499;15.1575;0.512
20160425082433908_TEST-R3_snap.fits;2.96042;26468.3;2.78711;0
20160425082533983_TEST-R3_snap.fits;3.61144;26528.3;2.94319;0
20160425082634057_TEST-R3_snap.fits;3.09923;26485.8;3.15661;0
20160425082734132_TEST-R3_snap.fits;3.24376;26509.3;3.44257;0
20160425082834207_TEST-R3_snap.fits;3.84771;26459.5;3.49392;0
20160425082934281_TEST-R3_snap.fits;3.78362;26480;3.67696;0
20160425083055860_TEST-R3_met.fits;3.44613;26532.7;7.81859;0.170667
20160425083124873_TEST-R3_met.fits;3.61625;26491.7;9.05446;0.170667
20160425083034356_TEST-R3_snap.fits;3.96892;26525.4;3.45873;0
20160425083134431_TEST-R3_snap.fits;3.30905;26513.7;3.78193;0
20160425083234505_TEST-R3_snap.fits;3.336;26456.5;3.17262;0
20160425083400351_TEST-R3_met.fits;4.2121;26502;11.1717;0.170667
20160425083334580_TEST-R3_snap.fits;3.98068;26480;2.93084;0
20160425083434655_TEST-R3_snap.fits;3.85756;26458;2.57874;0
20160425083534729_TEST-R3_snap.fits;3.78524;26516.6;3.48266;0
20160425083634804_TEST-R3_snap.fits;3.71887;26455.1;3.40481;0
20160425083734879_TEST-R3_snap.fits;3.32804;26468.3;3.32568;0
20160425083834953_TEST-R3_snap.fits;3.77413;26452.1;4.13561;0
20160425083935028_TEST-R3_snap.fits;4.24983;26522.5;3.35451;0
20160425084035103_TEST-R3_snap.fits;3.2125;26472.7;2.62468;0
20160425084204873_TEST-R3_met.fits;3.71422;26497.6;11.5107;0.170667
20160425084135177_TEST-R3_snap.fits;4.28814;26502;3.15852;0
20160425084235252_TEST-R3_snap.fits;3.08607;26526.9;3.20556;0
20160425084416116_TEST-R3_met.fits;3.3347;26506.3;7.92914;0.170667
20160425084335327_TEST-R3_snap.fits;4.04356;26531.2;3.07562;0
20160425084435401_TEST-R3_snap.fits;3.75881;26513.7;3.61403;0
20160425084535476_TEST-R3_snap.fits;3.75849;26502;3.10869;0
20160425084635551_TEST-R3_snap.fits;3.67046;26526.9;3.22085;0
20160425084735625_TEST-R3_snap.fits;3.82257;26547.4;3.429;0
20160425084835700_TEST-R3_snap.fits;3.32358;26453.6;3.53641;0
20160425084935775_TEST-R3_snap.fits;3.53024;26516.6;3.20821;0
20160425085048991_TEST-R3_met.fits;4.22914;26509.3;26.1224;0.682667
20160425085035849_TEST-R3_snap.fits;3.36576;26481.4;2.49597;0
20160425085135924_TEST-R3_snap.fits;3.63115;26474.1;3.14959;0
20160425085235999_TEST-R3_snap.fits;3.37233;26506.3;3.21338;0
20160425085336073_TEST-R3_snap.fits;3.50318;26482.9;3.55679;0
20160425085436148_TEST-R3_snap.fits;3.80527;26547.4;3.21155;0
20160425085602335_TEST-R3_met.fits;2.94751;26497.6;10.6625;0.170667
20160425085536223_TEST-R3_snap.fits;3.33114;26474.1;3.0541;0
20160425085636297_TEST-R3_snap.fits;3.42217;26465.3;2.37605;0
20160425085736372_TEST-R3_snap.fits;3.92968;26545.9;2.89606;0
20160425085836447_TEST-R3_snap.fits;3.60967;26547.4;2.27871;0
20160425085936521_TEST-R3_snap.fits;3.69356;26528.3;2.42464;0
