# file name; noise; peak f.; mag.; duration
20160425140058996_TEST-R3_snap.fits;3.30529;26488.8;3.78106;0
20160425140159071_TEST-R3_snap.fits;3.59951;26493.2;3.23001;0
20160425140259145_TEST-R3_snap.fits;3.35489;26478.5;3.76913;0
20160425140444617_TEST-R3_met.fits;2.77047;26506.3;6.96236;0.170667
20160425140359220_TEST-R3_snap.fits;3.28403;26503.4;2.90771;0
20160425140459295_TEST-R3_snap.fits;3.3309;26472.7;2.43616;0
20160425140559369_TEST-R3_snap.fits;3.51414;26543;2.74953;0
20160425140659444_TEST-R3_snap.fits;3.23062;26472.7;2.37289;0
20160425140759519_TEST-R3_snap.fits;3.31113;26538.6;3.15772;0
20160425140859593_TEST-R3_snap.fits;3.51998;26506.3;3.22404;0
20160425140957279_TEST-R3_met.fits;3.44821;26488.8;7.26636;0.170667
20160425140959668_TEST-R3_snap.fits;4.05579;26509.3;3.06623;0
20160425141059743_TEST-R3_snap.fits;4.11609;26472.7;3.21685;0
20160425141159817_TEST-R3_snap.fits;3.50247;26522.5;3.47894;0
20160425141259892_TEST-R3_snap.fits;3.40565;26472.7;3.44252;0
20160425141439391_TEST-R3_met.fits;3.77524;26490.2;9.23614;0.170667
20160425141359967_TEST-R3_snap.fits;3.27698;26518.1;3.41594;0
20160425141524276_TEST-R3_met.fits;3.50724;26502;11.0047;0.170667
20160425141500041_TEST-R3_snap.fits;3.37598;26477.1;3.04099;0
20160425141600116_TEST-R3_snap.fits;3.74029;26523.9;3.64436;0
20160425141700191_TEST-R3_snap.fits;3.2774;26463.9;3.13165;0
20160425141800265_TEST-R3_snap.fits;3.11276;26515.1;3.24197;0
20160425141915017_TEST-R3_met.fits;4.00442;26499;15.7426;0.170667
20160425141900340_TEST-R3_snap.fits;3.39327;26491.7;4.0978;0
20160425142000415_TEST-R3_snap.fits;4.20174;26543;3.53561;0
20160425142100489_TEST-R3_snap.fits;3.61623;26535.6;3.35818;0
20160425142200564_TEST-R3_snap.fits;3.47246;26519.5;2.6782;0
20160425142320095_TEST-R3_met.fits;3.57973;26497.6;7.65495;0.170667
20160425142300639_TEST-R3_snap.fits;4.08631;26449.2;3.78866;0
20160425142400713_TEST-R3_snap.fits;3.61453;26458;3.02691;0
20160425142516489_TEST-R3_met.fits;2.9402;26485.8;6.82122;0.170667
20160425142500788_TEST-R3_snap.fits;3.57165;26513.7;3.22167;0
20160425142614004_TEST-R3_met.fits;3.24046;26515.1;13.4811;0.170667
20160425142600863_TEST-R3_snap.fits;3.61054;26529.8;3.01743;0
20160425142700937_TEST-R3_snap.fits;3.78871;26450.7;3.42472;0
20160425142801012_TEST-R3_snap.fits;4.00343;26537.1;2.63651;0
20160425142901087_TEST-R3_snap.fits;3.70258;26460.9;3.18574;0
20160425143001161_TEST-R3_snap.fits;3.2778;26518.1;2.72325;0
20160425143101236_TEST-R3_snap.fits;3.55317;26459.5;3.46965;0
20160425143201311_TEST-R3_snap.fits;3.8235;26526.9;2.60927;0
20160425143301385_TEST-R3_snap.fits;3.81571;26537.1;2.84484;0
20160425143401460_TEST-R3_snap.fits;3.36187;26541.5;2.72614;0
20160425143501535_TEST-R3_snap.fits;3.17464;26484.4;2.4433;0
20160425143601609_TEST-R3_snap.fits;3.28246;26521;3.21138;0
20160425143701684_TEST-R3_snap.fits;3.19694;26513.7;2.81871;0
20160425143839305_TEST-R3_met.fits;3.92865;26521;10.6184;0.170667
20160425143801759_TEST-R3_snap.fits;3.55902;26497.6;3.19366;0
20160425143901833_TEST-R3_snap.fits;3.38282;26506.3;3.61349;0
20160425144001908_TEST-R3_snap.fits;3.67204;26547.4;3.02679;0
20160425144101983_TEST-R3_snap.fits;3.95634;26463.9;2.74483;0
20160425144250527_TEST-R3_met.fits;3.64161;26500.5;7.46667;0.682667
20160425144202057_TEST-R3_snap.fits;3.32852;26535.6;2.61975;0
20160425144302132_TEST-R3_snap.fits;4.36619;26453.6;3.37219;0
20160425144402207_TEST-R3_snap.fits;4.13595;26455.1;2.99909;0
20160425144502281_TEST-R3_snap.fits;2.96403;26458;3.69134;0
20160425144555871_TEST-R3_met.fits;2.99728;26500.5;16.0695;0.341333
20160425144602356_TEST-R3_snap.fits;3.77408;26491.7;3.76542;0
20160425144702431_TEST-R3_snap.fits;3.29628;26463.9;4.11841;0
20160425144802505_TEST-R3_snap.fits;3.25719;26509.3;2.94208;0
20160425144902580_TEST-R3_snap.fits;3.46355;26515.1;2.39619;0
20160425145002655_TEST-R3_snap.fits;4.24693;26541.5;2.98264;0
20160425145102729_TEST-R3_snap.fits;3.39417;26523.9;3.12835;0
20160425145202804_TEST-R3_snap.fits;3.67134;26465.3;2.50913;0
20160425145302879_TEST-R3_snap.fits;3.9509;26481.4;3.91928;0
20160425145402953_TEST-R3_snap.fits;3.66415;26518.1;3.1598;0
20160425145503028_TEST-R3_snap.fits;3.65662;26506.3;3.06803;0
20160425145655156_TEST-R3_met.fits;3.94943;26513.7;8.44765;0.170667
20160425145603103_TEST-R3_snap.fits;3.66986;26503.4;2.84478;0
20160425145703177_TEST-R3_snap.fits;4.42835;26452.1;3.05099;0
20160425145803252_TEST-R3_snap.fits;3.32701;26543;2.94174;0
20160425145903327_TEST-R3_snap.fits;4.03346;26513.7;3.69998;0
