# file name; noise; peak f.; mag.; duration
20160425195839647_TEST-R3_met.fits;3.55095;26455.1;10.0516;0.682667
20160425200025801_TEST-R3_snap.fits;3.20021;26482.9;2.95372;0
20160425200125876_TEST-R3_snap.fits;3.37007;26518.1;3.02171;0
20160425200225951_TEST-R3_snap.fits;3.41021;26518.1;2.49878;0
20160425200326025_TEST-R3_snap.fits;2.89679;26525.4;3.32168;0
20160425200426100_TEST-R3_snap.fits;3.58954;26543;3.43215;0
20160425200526175_TEST-R3_snap.fits;4.1258;26510.7;2.94542;0
20160425200626249_TEST-R3_snap.fits;3.48583;26458;3.28532;0
20160425200730079_TEST-R3_met.fits;3.54071;26484.4;8.76841;0.341333
20160425200726324_TEST-R3_snap.fits;3.50301;26516.6;2.94365;0
20160425200826399_TEST-R3_snap.fits;3.18901;26526.9;3.23312;0
20160425200926473_TEST-R3_snap.fits;3.57146;26537.1;2.84841;0
20160425201026548_TEST-R3_snap.fits;3.62144;26453.6;3.44612;0
20160425201126623_TEST-R3_snap.fits;3.03511;26529.8;3.13167;0
20160425201226697_TEST-R3_snap.fits;3.23671;26477.1;3.62369;0
20160425201326772_TEST-R3_snap.fits;3.68974;26522.5;3.7642;0
20160425201426847_TEST-R3_snap.fits;3.78233;26497.6;2.8302;0
20160425201526921_TEST-R3_snap.fits;4.00303;26496.1;2.5313;0
20160425201626996_TEST-R3_snap.fits;3.55125;26526.9;3.09574;0
20160425201727071_TEST-R3_snap.fits;4.52276;26481.4;3.42856;0
20160425201856671_TEST-R3_met.fits;3.60973;26502;10.2759;0.170667
20160425201827145_TEST-R3_snap.fits;3.49116;26477.1;3.33288;0
20160425201949748_TEST-R3_met.fits;3.30643;26496.1;6.94053;0.170667
20160425201927220_TEST-R3_snap.fits;3.39499;26521;2.3507;0
20160425202027295_TEST-R3_snap.fits;3.34689;26532.7;3.29076;0
20160425202127369_TEST-R3_snap.fits;4.27795;26526.9;3.59862;0
20160425202227444_TEST-R3_snap.fits;3.35719;26543;4.4589;0
20160425202327519_TEST-R3_snap.fits;4.39727;26538.6;3.04292;0
20160425202427593_TEST-R3_snap.fits;3.93695;26488.8;3.10167;0
20160425202527668_TEST-R3_snap.fits;3.05173;26468.3;3.59277;0
20160425202627743_TEST-R3_snap.fits;3.89317;26481.4;3.02038;0
20160425202727817_TEST-R3_snap.fits;3.80356;26455.1;3.46147;0
20160425202827892_TEST-R3_snap.fits;3.56537;26475.6;2.89895;0
20160425202927967_TEST-R3_snap.fits;3.89208;26466.8;2.3972;0
20160425203028041_TEST-R3_snap.fits;3.70763;26449.2;2.84415;0
20160425203122484_TEST-R3_met.fits;3.4797;26500.5;9.61462;0.341333
20160425203128116_TEST-R3_snap.fits;3.31779;26477.1;3.6477;0
20160425203228191_TEST-R3_snap.fits;3.54108;26474.1;3.41431;0
20160425203328265_TEST-R3_snap.fits;3.34245;26543;3.88352;0
20160425203428340_TEST-R3_snap.fits;3.56047;26455.1;3.36396;0
20160425203528415_TEST-R3_snap.fits;3.71688;26515.1;3.01482;0
20160425203628489_TEST-R3_snap.fits;3.66645;26455.1;2.82386;0
20160425203728564_TEST-R3_snap.fits;3.01325;26518.1;3.46607;0
20160425203828639_TEST-R3_snap.fits;3.61553;26488.8;3.70722;0
20160425203928713_TEST-R3_snap.fits;3.55125;26515.1;2.97655;0
20160425204028788_TEST-R3_snap.fits;3.32313;26471.2;3.22924;0
20160425204128863_TEST-R3_snap.fits;3.36563;26515.1;2.7368;0
20160425204228937_TEST-R3_snap.fits;3.40007;26532.7;3.2187;0
20160425204329012_TEST-R3_snap.fits;3.8905;26543;3.31892;0
20160425204429087_TEST-R3_snap.fits;3.28258;26545.9;2.94603;0
20160425204529161_TEST-R3_snap.fits;3.53064;26497.6;3.11524;0
20160425204629236_TEST-R3_snap.fits;3.77188;26465.3;3.10856;0
20160425204729311_TEST-R3_snap.fits;4.52897;26458;4.81073;0
20160425204829385_TEST-R3_snap.fits;2.97756;26449.2;3.53339;0
20160425204929460_TEST-R3_snap.fits;3.59708;26512.2;3.32416;0
20160425205029535_TEST-R3_snap.fits;3.2812;26538.6;3.87694;0
20160425205218761_TEST-R3_met.fits;3.5629;26490.2;7.30426;0.170667
20160425205129609_TEST-R3_snap.fits;3.06358;26507.8;2.86218;0
20160425205229684_TEST-R3_snap.fits;3.72331;26487.3;3.55688;0
20160425205329759_TEST-R3_snap.fits;3.73533;26482.9;3.04156;0
20160425205429833_TEST-R3_snap.fits;3.62896;26456.5;4.40454;0
20160425205529908_TEST-R3_snap.fits;3.64411;26494.6;2.99511;0
20160425205629983_TEST-R3_snap.fits;3.64381;26487.3;3.29483;0
20160425205730057_TEST-R3_snap.fits;3.51331;26468.3;2.87306;0
20160425205830132_TEST-R3_snap.fits;3.7341;26463.9;3.60641;0
20160425205930207_TEST-R3_snap.fits;4.48562;26460.9;2.94035;0
