# file name; noise; peak f.; mag.; duration
20170619072528439_ZVPP-R6_met.fits;9.76399;26449.2;29.7763;0.341333
20170619072820300_ZVPP-R6_met.fits;8.18817;26449.2;26.251;0.170667
20170619073032225_ZVPP-R6_met.fits;8.63249;26449.2;34.0097;0.170667
20170619074341900_ZVPP-R6_met.fits;10.5226;26463.9;70.5772;0.341333
20170619074355383_ZVPP-R6_met.fits;10.2467;26450.7;27.0032;0.170667
20170619074359308_ZVPP-R6_met.fits;10.8618;26468.3;27.7003;0.170667
20170619074505868_ZVPP-R6_met.fits;11.0633;26449.2;34.9319;0.170667
20170619074753121_ZVPP-R6_met.fits;11.1849;26450.7;26.3289;0.170667
20170619074937057_ZVPP-R6_met.fits;11.8579;26455.1;53.4842;0.341333
20170619075136695_ZVPP-R6_met.fits;10.7016;26449.2;27.3709;0.341333
20170619075554913_ZVPP-R6_met.fits;11.1503;26475.6;34.0042;0.341333
20170619075710177_ZVPP-R6_met.fits;12.5087;26450.7;33.8247;0.170667
20170619075830220_ZVPP-R6_met.fits;10.1141;26452.1;26.8239;0.682667
20170619075928417_ZVPP-R6_met.fits;12.2929;26449.2;87.0859;0.512
20170619080044364_ZVPP-R6_snap.fits;11.1287;26458;8.36724;0
20170619080144439_ZVPP-R6_snap.fits;9.68834;26472.7;7.50878;0
20170619080244513_ZVPP-R6_snap.fits;10.725;26449.2;6.30329;0
20170619080344588_ZVPP-R6_snap.fits;10.9384;26507.8;10.9581;0
20170619080444663_ZVPP-R6_snap.fits;9.47415;26449.2;10.9331;0
20170619080544737_ZVPP-R6_snap.fits;10.2146;26471.2;10.4623;0
20170619080657100_ZVPP-R6_met.fits;9.46348;26458;31.9616;1.87733
20170619080644812_ZVPP-R6_snap.fits;12.8338;26484.4;7.52524;0
20170619080747276_ZVPP-R6_met.fits;9.47033;26474.1;21.0714;0.170667
20170619080800076_ZVPP-R6_met.fits;12.5283;26487.3;27.3964;0.170667
20170619080825847_ZVPP-R6_met.fits;11.1887;26453.6;25.1744;0.170667
20170619080744887_ZVPP-R6_snap.fits;8.77963;26507.8;10.6823;0
20170619080913292_ZVPP-R6_met.fits;10.8926;26450.7;100.59;0.512
20170619080924044_ZVPP-R6_met.fits;11.7847;26460.9;37.5156;1.19467
20170619080844961_ZVPP-R6_snap.fits;11.2751;26482.9;9.66595;0
20170619080945036_ZVPP-R6_snap.fits;13.3763;26465.3;10.3782;0
20170619081045111_ZVPP-R6_snap.fits;10.9387;26480;11.5275;0
20170619081145185_ZVPP-R6_snap.fits;10.8049;26534.2;11.5848;0
20170619081315468_ZVPP-R6_met.fits;9.35566;26465.3;51.753;0.512
20170619081245260_ZVPP-R6_snap.fits;10.6228;26491.7;9.32464;0
20170619081430391_ZVPP-R6_met.fits;10.7374;26449.2;47.9593;0.170667
20170619081345335_ZVPP-R6_snap.fits;11.561;26503.4;10.0179;0
20170619081445921_ZVPP-R6_met.fits;10.8067;26449.2;35.5562;0.170667
20170619081519201_ZVPP-R6_met.fits;10.2732;26488.8;22.1688;0.170667
20170619081525857_ZVPP-R6_met.fits;9.97449;26465.3;39.321;0.341333
20170619081445409_ZVPP-R6_snap.fits;11.1116;26458;6.76585;0
20170619081545484_ZVPP-R6_snap.fits;10.3485;26484.4;9.65928;0
20170619081737441_ZVPP-R6_met.fits;9.8822;26474.1;29.3853;0.170667
20170619081645559_ZVPP-R6_snap.fits;10.5609;26496.1;8.87944;0
20170619081745633_ZVPP-R6_snap.fits;12.0213;26522.5;9.4792;0
20170619081845708_ZVPP-R6_snap.fits;9.71165;26452.1;10.3564;0
20170619081945783_ZVPP-R6_snap.fits;10.8178;26449.2;12.7629;0
20170619082120161_ZVPP-R6_met.fits;11.6222;26475.6;27.2924;0.341333
20170619082045857_ZVPP-R6_snap.fits;11.0255;26450.7;9.56074;0
20170619082139617_ZVPP-R6_met.fits;12.1748;26485.8;38.2266;0.170667
20170619082144225_ZVPP-R6_met.fits;9.72189;26485.8;27.4255;0.170667
20170619082145932_ZVPP-R6_snap.fits;12.5327;26494.6;9.79682;0
20170619082243447_ZVPP-R6_met.fits;12.1499;26462.4;25.4;0.170667
20170619082246007_ZVPP-R6_snap.fits;8.73216;26497.6;7.65672;0
20170619082346081_ZVPP-R6_snap.fits;11.4568;26506.3;9.75454;0
20170619082446156_ZVPP-R6_snap.fits;12.1661;26463.9;9.87219;0
20170619082546231_ZVPP-R6_snap.fits;10.418;26453.6;8.82111;0
20170619082646305_ZVPP-R6_snap.fits;14.5394;26488.8;8.82107;0
20170619082746380_ZVPP-R6_snap.fits;11.2841;26472.7;9.53374;0
20170619082846455_ZVPP-R6_snap.fits;12.2353;26540;7.43686;0
20170619082946529_ZVPP-R6_snap.fits;10.2939;26526.9;8.28869;0
20170619083046604_ZVPP-R6_snap.fits;10.4967;26462.4;8.41109;0
20170619083146679_ZVPP-R6_snap.fits;8.57649;26462.4;12.0476;0
20170619083246753_ZVPP-R6_snap.fits;10.3982;26515.1;9.01653;0
20170619083346828_ZVPP-R6_snap.fits;11.2639;26474.1;12.6161;0
20170619083446903_ZVPP-R6_snap.fits;11.7822;26531.2;9.92188;0
20170619083546977_ZVPP-R6_snap.fits;10.1972;26459.5;9.98628;0
20170619083647052_ZVPP-R6_snap.fits;11.0835;26480;9.04695;0
20170619083747127_ZVPP-R6_snap.fits;9.38376;26481.4;9.61271;0
20170619083847201_ZVPP-R6_snap.fits;12.5632;26484.4;10.209;0
20170619083947276_ZVPP-R6_snap.fits;11.4239;26482.9;10.9423;0
20170619084047351_ZVPP-R6_snap.fits;11.4203;26515.1;9.82709;0
20170619084147425_ZVPP-R6_snap.fits;11.3339;26500.5;11.3708;0
20170619084247500_ZVPP-R6_snap.fits;11.4562;26481.4;13.1273;0
20170619084347575_ZVPP-R6_snap.fits;13.4108;26465.3;9.82459;0
20170619084447649_ZVPP-R6_snap.fits;12.0356;26491.7;10.1319;0
20170619084547724_ZVPP-R6_snap.fits;13.3433;26488.8;11.149;0
20170619084647799_ZVPP-R6_snap.fits;10.3358;26529.8;10.7418;0
20170619084747873_ZVPP-R6_snap.fits;10.7361;26453.6;8.85809;0
20170619084847948_ZVPP-R6_snap.fits;12.1129;26453.6;6.96972;0
20170619084948023_ZVPP-R6_snap.fits;11.8685;26491.7;9.6189;0
20170619085048097_ZVPP-R6_snap.fits;11.1759;26474.1;8.85723;0
20170619085148172_ZVPP-R6_snap.fits;10.8735;26522.5;8.61104;0
20170619085248247_ZVPP-R6_snap.fits;10.3238;26519.5;8.84962;0
20170619085348321_ZVPP-R6_snap.fits;10.1525;26452.1;9.67769;0
20170619085448396_ZVPP-R6_snap.fits;11.835;26478.5;9.34304;0
20170619085548471_ZVPP-R6_snap.fits;11.1845;26509.3;11.7647;0
20170619085648545_ZVPP-R6_snap.fits;10.5548;26460.9;8.86212;0
20170619085748620_ZVPP-R6_snap.fits;11.1639;26474.1;8.70176;0
20170619085848695_ZVPP-R6_snap.fits;11.0659;26460.9;8.47918;0
20170619085948769_ZVPP-R6_snap.fits;10.2091;26474.1;9.85348;0
