# file name; noise; peak f.; mag.; duration
20170619191515575_ZVPP-R6_met.fits;12.3979;26499;38.2505;0.170667
20170619191557900_ZVPP-R6_met.fits;11.1406;26480;31.3325;0.170667
20170619191604897_ZVPP-R6_met.fits;11.1455;26494.6;24.7647;0.341333
20170619191652513_ZVPP-R6_met.fits;11.1839;26491.7;52.2347;0.341333
20170619192504716_ZVPP-R6_met.fits;10.3348;26509.3;53.7689;0.341333
20170619192559159_ZVPP-R6_met.fits;11.7878;26469.7;41.5449;0.341333
20170619192751457_ZVPP-R6_met.fits;11.3284;26500.5;45.8377;0.341333
20170619192909452_ZVPP-R6_met.fits;11.402;26493.2;57.0341;0.170667
20170619193159095_ZVPP-R6_met.fits;12.7903;26472.7;55.9206;0.341333
20170619193646156_ZVPP-R6_met.fits;13.9306;26455.1;47.8752;0.170667
20170619193733431_ZVPP-R6_met.fits;14.8776;26491.7;35.0435;0.170667
20170619193744695_ZVPP-R6_met.fits;14.7468;26482.9;36.4709;0.170667
20170619194244044_ZVPP-R6_met.fits;10.627;26496.1;30.8581;0.682667
20170619194802167_ZVPP-R6_met.fits;12.5533;26497.6;32.8092;0.170667
20170619194925281_ZVPP-R6_met.fits;10.3387;26506.3;50.2369;0.512
20170619194952588_ZVPP-R6_met.fits;12.084;26481.4;61.7335;1.36533
20170619195026209_ZVPP-R6_met.fits;12.1902;26487.3;52.8895;0.170667
20170619195314999_ZVPP-R6_met.fits;10.7829;26499;24.112;0.170667
20170619195319607_ZVPP-R6_met.fits;11.0656;26482.9;23.7097;0.170667
20170619195825783_ZVPP-R6_met.fits;10.0224;26482.9;43.3783;0.341333
20170619200128225_ZVPP-R6_met.fits;11.3947;26465.3;77.4908;0.512
20170619200038049_ZVPP-R6_snap.fits;12.4582;26516.6;13.8038;0
20170619200138124_ZVPP-R6_snap.fits;12.1982;26515.1;9.88662;0
20170619200314892_ZVPP-R6_met.fits;11.7651;26482.9;49.7037;0.512
20170619200238199_ZVPP-R6_snap.fits;10.1649;26459.5;9.94076;0
20170619200334348_ZVPP-R6_met.fits;10.2214;26469.7;26.3832;0.170667
20170619200338273_ZVPP-R6_snap.fits;10.597;26502;10.1613;0
20170619200441761_ZVPP-R6_met.fits;10.0066;26471.2;51.373;0.341333
20170619200438348_ZVPP-R6_snap.fits;9.79308;26472.7;12.0683;0
20170619200550881_ZVPP-R6_met.fits;9.57097;26449.2;80.6308;0.512
20170619200538423_ZVPP-R6_snap.fits;11.1267;26468.3;8.71142;0
20170619200638497_ZVPP-R6_snap.fits;11.0575;26521;8.66507;0
20170619200738572_ZVPP-R6_snap.fits;9.25297;26522.5;11.171;0
20170619200838647_ZVPP-R6_snap.fits;12.9626;26518.1;9.45471;0
20170619200938721_ZVPP-R6_snap.fits;9.87075;26480;9.42488;0
20170619201038796_ZVPP-R6_snap.fits;12.6528;26513.7;9.91449;0
20170619201138871_ZVPP-R6_snap.fits;10.2392;26512.2;9.28769;0
20170619201238945_ZVPP-R6_snap.fits;12.0091;26466.8;8.8729;0
20170619201339020_ZVPP-R6_snap.fits;11.4145;26453.6;9.66689;0
20170619201439095_ZVPP-R6_snap.fits;9.76871;26531.2;7.39571;0
20170619201539169_ZVPP-R6_snap.fits;13.6272;26487.3;11.3812;0
20170619201639244_ZVPP-R6_snap.fits;10.3117;26547.4;9.02725;0
20170619201739319_ZVPP-R6_snap.fits;11.3266;26541.5;9.19921;0
20170619201839393_ZVPP-R6_snap.fits;11.5728;26449.2;8.81855;0
20170619201939468_ZVPP-R6_snap.fits;11.0211;26534.2;9.06249;0
20170619202039543_ZVPP-R6_snap.fits;11.7566;26455.1;10.7986;0
20170619202139617_ZVPP-R6_snap.fits;10.8831;26466.8;9.98364;0
20170619202239692_ZVPP-R6_snap.fits;10.8422;26526.9;12.1351;0
20170619202339767_ZVPP-R6_snap.fits;9.81107;26529.8;12.7706;0
20170619202439841_ZVPP-R6_snap.fits;10.9136;26547.4;8.38626;0
20170619202539916_ZVPP-R6_snap.fits;12.576;26487.3;12.2438;0
20170619202639991_ZVPP-R6_snap.fits;10.5037;26543;12.1161;0
20170619202740065_ZVPP-R6_snap.fits;12.9995;26509.3;7.48038;0
20170619202840140_ZVPP-R6_snap.fits;11.1819;26458;10.187;0
20170619202940215_ZVPP-R6_snap.fits;10.4586;26504.9;10.881;0
20170619203040289_ZVPP-R6_snap.fits;12.4463;26537.1;10.4738;0
20170619203140364_ZVPP-R6_snap.fits;11.7769;26458;11.2584;0
20170619203240439_ZVPP-R6_snap.fits;11.1528;26488.8;10.5442;0
20170619203340513_ZVPP-R6_snap.fits;13.6833;26519.5;7.99399;0
20170619203440588_ZVPP-R6_snap.fits;11.757;26540;11.1012;0
20170619203540663_ZVPP-R6_snap.fits;13.0566;26535.6;11.5429;0
20170619203640737_ZVPP-R6_snap.fits;11.2939;26484.4;9.50065;0
20170619203740812_ZVPP-R6_snap.fits;12.9135;26474.1;9.76052;0
20170619203840887_ZVPP-R6_snap.fits;12.6468;26477.1;10.9107;0
20170619203940961_ZVPP-R6_snap.fits;10.6672;26528.3;9.3868;0
20170619204041036_ZVPP-R6_snap.fits;11.5401;26484.4;8.58368;0
20170619204141111_ZVPP-R6_snap.fits;10.0935;26456.5;11.3504;0
20170619204241185_ZVPP-R6_snap.fits;8.37276;26478.5;8.37344;0
20170619204341260_ZVPP-R6_snap.fits;12.2065;26535.6;7.59441;0
20170619204441335_ZVPP-R6_snap.fits;9.90044;26484.4;8.40359;0
20170619204541409_ZVPP-R6_snap.fits;9.86255;26499;9.77634;0
20170619204641484_ZVPP-R6_snap.fits;11.8608;26499;11.3404;0
20170619204741559_ZVPP-R6_snap.fits;11.1263;26485.8;9.07048;0
20170619204841633_ZVPP-R6_snap.fits;12.8635;26474.1;8.49615;0
20170619204941708_ZVPP-R6_snap.fits;10.0323;26543;8.01186;0
20170619205041783_ZVPP-R6_snap.fits;11.6187;26534.2;11.1105;0
20170619205141857_ZVPP-R6_snap.fits;9.73355;26523.9;8.13134;0
20170619205241932_ZVPP-R6_snap.fits;12.8886;26512.2;10.7511;0
20170619205342007_ZVPP-R6_snap.fits;11.9033;26453.6;10.8117;0
20170619205442081_ZVPP-R6_snap.fits;10.7294;26535.6;8.89328;0
20170619205542156_ZVPP-R6_snap.fits;10.341;26475.6;7.80629;0
20170619205642231_ZVPP-R6_snap.fits;10.6535;26449.2;9.16323;0
20170619205742305_ZVPP-R6_snap.fits;11.6603;26538.6;7.87684;0
20170619205842380_ZVPP-R6_snap.fits;13.7007;26544.4;9.43949;0
20170619205942455_ZVPP-R6_snap.fits;10.9984;26545.9;12.2992;0
