# file name; noise; peak f.; mag.; duration
20170619110756449_ZVPP-R6_met.fits;9.21417;26534.2;23.5388;0.341333
20170619111259553_ZVPP-R6_met.fits;8.66336;26497.6;23.8425;0.170667
20170619111411404_ZVPP-R6_met.fits;12.138;26531.2;33.547;0.341333
20170619111545612_ZVPP-R6_met.fits;9.95362;26482.9;20.2752;0.170667
20170619111655585_ZVPP-R6_met.fits;9.5774;26488.8;19.5125;0.170667
20170619111839009_ZVPP-R6_met.fits;10.628;26523.9;24.6618;0.512
20170619112137356_ZVPP-R6_met.fits;10.64;26547.4;34.796;2.21867
20170619112301324_ZVPP-R6_met.fits;10.1207;26490.2;54.2132;0.341333
20170619112504716_ZVPP-R6_met.fits;10.9932;26509.3;41.901;0.682667
20170619112607009_ZVPP-R6_met.fits;12.3229;26497.6;26.2502;0.170667
20170619112626295_ZVPP-R6_met.fits;10.7795;26459.5;26.6091;4.94933
20170619112947852_ZVPP-R6_met.fits;8.87178;26538.6;21.7813;0.170667
20170619113136225_ZVPP-R6_met.fits;10.0393;26540;31.4645;0.682667
20170619113146124_ZVPP-R6_met.fits;9.90725;26474.1;20.3349;0.341333
20170619113249100_ZVPP-R6_met.fits;10.4462;26497.6;23.5463;0.170667
20170619113617143_ZVPP-R6_met.fits;8.88918;26528.3;49.1796;0.170667
20170619113622775_ZVPP-R6_met.fits;9.27519;26475.6;20.935;1.024
20170619113626700_ZVPP-R6_met.fits;9.4354;26504.9;35.3443;0.341333
20170619113923511_ZVPP-R6_met.fits;9.47418;26525.4;21.6726;0.170667
20170619114007031_ZVPP-R6_met.fits;9.99254;26532.7;29.1127;0.170667
20170619114010273_ZVPP-R6_met.fits;9.38428;26544.4;24.8474;0.682667
20170619114050892_ZVPP-R6_met.fits;10.2293;26507.8;23.6491;0.341333
20170619114338487_ZVPP-R6_met.fits;9.91387;26512.2;34.9045;0.341333
20170619114352652_ZVPP-R6_met.fits;10.6771;26506.3;45.3059;0.341333
20170619114501089_ZVPP-R6_met.fits;10.103;26523.9;29.0606;0.170667
20170619114506039_ZVPP-R6_met.fits;9.20278;26494.6;19.5248;0.170667
20170619114513036_ZVPP-R6_met.fits;10.4662;26499;21.1211;0.170667
20170619114520887_ZVPP-R6_met.fits;11.5107;26532.7;31.3408;0.170667
20170619114539319_ZVPP-R6_met.fits;8.04834;26499;17.0894;0.341333
20170619114735884_ZVPP-R6_met.fits;8.77663;26509.3;21.7502;0.341333
20170619114811895_ZVPP-R6_met.fits;9.13964;26484.4;19.8686;0.170667
20170619114831009_ZVPP-R6_met.fits;10.019;26529.8;40.9331;0.170667
20170619115016652_ZVPP-R6_met.fits;11.0552;26528.3;28.9718;0.170667
20170619115046177_ZVPP-R6_met.fits;8.71533;26547.4;20.7867;0.170667
20170619115106999_ZVPP-R6_met.fits;9.61398;26531.2;20.2151;0.170667
20170619115124407_ZVPP-R6_met.fits;9.0218;26509.3;67.7174;0.341333
20170619115512247_ZVPP-R6_met.fits;10.0039;26499;29.9086;0.170667
20170619115529825_ZVPP-R6_met.fits;9.7596;26525.4;24.4896;0.170667
20170619115625804_ZVPP-R6_met.fits;9.10868;26494.6;38.0511;0.341333
20170619115709495_ZVPP-R6_met.fits;10.2194;26515.1;57.1138;0.341333
20170619115856503_ZVPP-R6_met.fits;10.196;26529.8;26.2002;0.170667
20170619115927905_ZVPP-R6_met.fits;9.67719;26503.4;23.8874;0.853333
20170619115954188_ZVPP-R6_met.fits;10.2595;26485.8;42.5439;1.70667
20170619120002209_ZVPP-R6_snap.fits;9.96705;26453.6;8.52746;0
20170619120102284_ZVPP-R6_snap.fits;8.72601;26460.9;9.08436;0
20170619120156897_ZVPP-R6_met.fits;10.5333;26521;43.2072;0.170667
20170619120221985_ZVPP-R6_met.fits;9.98954;26528.3;20.3994;0.341333
20170619120202359_ZVPP-R6_snap.fits;8.37323;26491.7;8.47397;0
20170619120312332_ZVPP-R6_met.fits;9.46824;26543;18.9743;0.341333
20170619120302433_ZVPP-R6_snap.fits;9.41369;26468.3;7.54868;0
20170619120402508_ZVPP-R6_snap.fits;9.78649;26477.1;7.93223;0
20170619120502583_ZVPP-R6_snap.fits;10.9537;26529.8;9.94603;0
20170619120619553_ZVPP-R6_met.fits;10.7029;26512.2;35.5844;0.341333
20170619120627745_ZVPP-R6_met.fits;9.66141;26515.1;21.1138;0.170667
20170619120602657_ZVPP-R6_snap.fits;8.90322;26538.6;7.24004;0
20170619120702732_ZVPP-R6_snap.fits;9.73748;26518.1;9.78149;0
20170619120802807_ZVPP-R6_snap.fits;10.6731;26509.3;6.89265;0
20170619120902881_ZVPP-R6_snap.fits;8.5894;26499;9.94565;0
20170619121002956_ZVPP-R6_snap.fits;8.4009;26453.6;8.49931;0
20170619121103031_ZVPP-R6_snap.fits;9.96204;26491.7;8.72032;0
20170619121203105_ZVPP-R6_snap.fits;10.3918;26521;9.72616;0
20170619121303180_ZVPP-R6_snap.fits;11.3904;26519.5;8.2538;0
20170619121403255_ZVPP-R6_snap.fits;10.2827;26482.9;8.90089;0
20170619121503329_ZVPP-R6_snap.fits;8.86973;26541.5;7.56175;0
20170619121603404_ZVPP-R6_snap.fits;9.93742;26518.1;7.69199;0
20170619121703479_ZVPP-R6_snap.fits;10.9585;26485.8;7.13937;0
20170619121803553_ZVPP-R6_snap.fits;8.21759;26477.1;9.11981;0
20170619121903628_ZVPP-R6_snap.fits;10.2549;26521;7.35556;0
20170619122003703_ZVPP-R6_snap.fits;9.6361;26487.3;8.76852;0
20170619122103777_ZVPP-R6_snap.fits;10.119;26510.7;7.50365;0
20170619122203852_ZVPP-R6_snap.fits;11.0504;26537.1;7.66217;0
20170619122303927_ZVPP-R6_snap.fits;12.0121;26466.8;7.64929;0
20170619122404001_ZVPP-R6_snap.fits;10.6309;26507.8;8.57883;0
20170619122504076_ZVPP-R6_snap.fits;10.3294;26459.5;10.0671;0
20170619122604151_ZVPP-R6_snap.fits;10.8108;26531.2;10.248;0
20170619122704225_ZVPP-R6_snap.fits;8.67656;26509.3;9.82817;0
20170619122804300_ZVPP-R6_snap.fits;9.85834;26493.2;9.55307;0
20170619122904375_ZVPP-R6_snap.fits;9.27182;26534.2;10.1713;0
20170619123004449_ZVPP-R6_snap.fits;9.33364;26526.9;9.20824;0
20170619123104524_ZVPP-R6_snap.fits;10.7965;26528.3;8.57196;0
20170619123204599_ZVPP-R6_snap.fits;11.6106;26510.7;12.2295;0
20170619123304673_ZVPP-R6_snap.fits;9.43519;26453.6;8.65978;0
20170619123404748_ZVPP-R6_snap.fits;10.8456;26453.6;6.41719;0
20170619123504823_ZVPP-R6_snap.fits;10.6222;26529.8;7.9188;0
20170619123604897_ZVPP-R6_snap.fits;11.2254;26503.4;6.79093;0
20170619123704972_ZVPP-R6_snap.fits;9.00131;26504.9;8.14695;0
20170619123805047_ZVPP-R6_snap.fits;10.2464;26460.9;9.08773;0
20170619123905121_ZVPP-R6_snap.fits;10.5716;26521;10.1339;0
20170619124005196_ZVPP-R6_snap.fits;9.0561;26459.5;9.49325;0
20170619124105271_ZVPP-R6_snap.fits;8.22719;26462.4;7.79905;0
20170619124205345_ZVPP-R6_snap.fits;8.77389;26538.6;7.19259;0
20170619124305420_ZVPP-R6_snap.fits;9.69024;26490.2;8.80658;0
20170619124405495_ZVPP-R6_snap.fits;8.79066;26453.6;11.0826;0
20170619124505569_ZVPP-R6_snap.fits;10.6051;26455.1;9.79994;0
20170619124605644_ZVPP-R6_snap.fits;9.09687;26515.1;8.04202;0
20170619124705719_ZVPP-R6_snap.fits;9.70956;26456.5;9.44907;0
20170619124805793_ZVPP-R6_snap.fits;10.0934;26491.7;9.55871;0
20170619124905868_ZVPP-R6_snap.fits;9.72915;26449.2;7.07129;0
20170619125005943_ZVPP-R6_snap.fits;9.54256;26515.1;6.90311;0
20170619125106017_ZVPP-R6_snap.fits;9.96493;26491.7;8.20644;0
20170619125206092_ZVPP-R6_snap.fits;10.2854;26506.3;7.31977;0
20170619125306167_ZVPP-R6_snap.fits;9.78998;26510.7;9.0618;0
20170619125406241_ZVPP-R6_snap.fits;10.4684;26465.3;9.52848;0
20170619125506316_ZVPP-R6_snap.fits;10.5499;26474.1;7.42093;0
20170619125606391_ZVPP-R6_snap.fits;10.2702;26523.9;8.64894;0
20170619125706465_ZVPP-R6_snap.fits;11.3542;26472.7;10.0142;0
20170619125806540_ZVPP-R6_snap.fits;10.5931;26502;9.02734;0
20170619125906615_ZVPP-R6_snap.fits;9.78811;26465.3;8.98619;0
