# file name; noise; peak f.; mag.; duration
20170619171215265_ZVPP-R6_met.fits;12.9783;26482.9;26.468;0.170667
20170619172152801_ZVPP-R6_met.fits;9.89305;26469.7;46.22;0.341333
20170619172631500_ZVPP-R6_met.fits;11.5409;26494.6;47.6769;0.341333
20170619172714508_ZVPP-R6_met.fits;11.0606;26499;22.2437;0.170667
20170619173105079_ZVPP-R6_met.fits;15.5713;26500.5;39.2107;0.170667
20170619173116684_ZVPP-R6_met.fits;11.7819;26469.7;26.9729;0.170667
20170619173230753_ZVPP-R6_met.fits;10.0487;26491.7;20.2608;0.682667
20170619173314444_ZVPP-R6_met.fits;12.3973;26499;40.1776;0.170667
20170619173903628_ZVPP-R6_met.fits;12.2304;26503.4;28.4296;0.170667
20170619174830924_ZVPP-R6_met.fits;11.9809;26480;265.754;1.19467
20170619175453388_ZVPP-R6_met.fits;10.8059;26481.4;27.8373;0.341333
20170619175459873_ZVPP-R6_met.fits;12.5346;26528.3;62.8749;0.512
20170619180030625_ZVPP-R6_met.fits;12.7296;26487.3;64.5943;0.341333
20170619180029089_ZVPP-R6_snap.fits;11.3372;26529.8;12.7124;0
20170619180213708_ZVPP-R6_met.fits;11.6057;26500.5;24.9351;0.341333
20170619180129164_ZVPP-R6_snap.fits;11.3794;26488.8;11.2745;0
20170619180229239_ZVPP-R6_snap.fits;12.3323;26468.3;9.33118;0
20170619180329313_ZVPP-R6_snap.fits;14.6078;26521;11.9147;0
20170619180429388_ZVPP-R6_snap.fits;12.5097;26537.1;9.38295;0
20170619180529463_ZVPP-R6_snap.fits;12.8253;26485.8;9.27083;0
20170619180629537_ZVPP-R6_snap.fits;10.3908;26450.7;8.70452;0
20170619180729612_ZVPP-R6_snap.fits;10.9791;26497.6;9.2108;0
20170619180829687_ZVPP-R6_snap.fits;10.4671;26519.5;9.30407;0
20170619180929761_ZVPP-R6_snap.fits;10.3815;26459.5;11.3737;0
20170619181029836_ZVPP-R6_snap.fits;11.3925;26462.4;10.2275;0
20170619181129911_ZVPP-R6_snap.fits;12.8635;26469.7;9.71414;0
20170619181229985_ZVPP-R6_snap.fits;10.8031;26544.4;13.107;0
20170619181330060_ZVPP-R6_snap.fits;10.8493;26475.6;8.30319;0
20170619181430135_ZVPP-R6_snap.fits;11.4354;26543;7.21752;0
20170619181530209_ZVPP-R6_snap.fits;10.2138;26510.7;9.97262;0
20170619181630284_ZVPP-R6_snap.fits;12.0812;26523.9;10.7502;0
20170619181730359_ZVPP-R6_snap.fits;12.6026;26541.5;7.3216;0
20170619181830433_ZVPP-R6_snap.fits;11.5449;26532.7;8.45036;0
20170619181930508_ZVPP-R6_snap.fits;10.766;26455.1;9.77292;0
20170619182030583_ZVPP-R6_snap.fits;10.6742;26515.1;9.19084;0
20170619182130657_ZVPP-R6_snap.fits;10.0461;26512.2;9.85944;0
20170619182230732_ZVPP-R6_snap.fits;10.135;26466.8;8.338;0
20170619182330807_ZVPP-R6_snap.fits;11.6595;26490.2;7.96387;0
20170619182430881_ZVPP-R6_snap.fits;10.2384;26513.7;10.4701;0
20170619182530956_ZVPP-R6_snap.fits;10.3769;26469.7;8.56694;0
20170619182631031_ZVPP-R6_snap.fits;11.1132;26481.4;8.20384;0
20170619182731105_ZVPP-R6_snap.fits;11.3132;26484.4;7.45237;0
20170619182831180_ZVPP-R6_snap.fits;10.8472;26494.6;11.0811;0
20170619182931255_ZVPP-R6_snap.fits;10.2565;26544.4;9.37851;0
20170619183031329_ZVPP-R6_snap.fits;11.2093;26449.2;11.2319;0
20170619183131404_ZVPP-R6_snap.fits;11.1833;26484.4;12.454;0
20170619183231479_ZVPP-R6_snap.fits;8.55678;26449.2;8.09775;0
20170619183331553_ZVPP-R6_snap.fits;10.4014;26469.7;7.54665;0
20170619183431628_ZVPP-R6_snap.fits;9.66159;26496.1;7.87084;0
20170619183531703_ZVPP-R6_snap.fits;12.0808;26496.1;9.83667;0
20170619183631777_ZVPP-R6_snap.fits;9.85854;26471.2;8.53745;0
20170619183731852_ZVPP-R6_snap.fits;10.0657;26525.4;8.25919;0
20170619183831927_ZVPP-R6_snap.fits;11.2668;26509.3;7.80052;0
20170619183932001_ZVPP-R6_snap.fits;11.2796;26460.9;9.94261;0
20170619184032076_ZVPP-R6_snap.fits;11.2481;26493.2;7.50901;0
20170619184132151_ZVPP-R6_snap.fits;9.51951;26452.1;9.64144;0
20170619184232225_ZVPP-R6_snap.fits;11.2817;26525.4;10.0921;0
20170619184332300_ZVPP-R6_snap.fits;11.018;26537.1;7.03647;0
20170619184432375_ZVPP-R6_snap.fits;11.1203;26499;12.1952;0
20170619184532449_ZVPP-R6_snap.fits;12.819;26537.1;11.1707;0
20170619184632524_ZVPP-R6_snap.fits;10.6608;26477.1;10.5185;0
20170619184732599_ZVPP-R6_snap.fits;11.7025;26488.8;11.8632;0
20170619184832673_ZVPP-R6_snap.fits;11.5437;26545.9;9.17529;0
20170619184932748_ZVPP-R6_snap.fits;11.3865;26512.2;8.25766;0
20170619185032823_ZVPP-R6_snap.fits;12.6207;26506.3;12.6052;0
20170619185132897_ZVPP-R6_snap.fits;11.6638;26504.9;9.3224;0
20170619185232972_ZVPP-R6_snap.fits;12.7838;26515.1;12.6446;0
20170619185333047_ZVPP-R6_snap.fits;9.30332;26472.7;9.57037;0
20170619185433121_ZVPP-R6_snap.fits;10.3529;26477.1;10.8274;0
20170619185533196_ZVPP-R6_snap.fits;10.7193;26466.8;13.8278;0
20170619185633271_ZVPP-R6_snap.fits;9.29431;26528.3;10.1601;0
20170619185733345_ZVPP-R6_snap.fits;11.0287;26521;7.11881;0
20170619185833420_ZVPP-R6_snap.fits;10.694;26475.6;9.61392;0
20170619185933495_ZVPP-R6_snap.fits;11.013;26535.6;12.5366;0
