#timestamp,LO_Frequency,Hit 
1497848415.7,286046981.1,N
1497848435.5,286046980.9,N
1497848455.3,286046981.1,N
1497848475.1,286046982.3,N
1497848495.9,286046985.0,N
1497848515.7,286046982.1,N
1497848535.5,286046983.4,N
1497848555.4,286046980.6,N
1497848575.2,286046981.2,N
1497848595.0,286046980.9,N
1497848595.9,286046980.9,N
1497848615.8,286046983.2,N
1497848635.6,286046982.2,N
1497848655.4,286046984.3,N
1497848675.3,286046985.1,N
1497848695.1,286046982.5,N
1497848696.0,286046982.5,N
1497848715.8,286046982.4,N
1497848735.7,286046980.6,N
1497848755.5,286046982.7,N
1497848775.3,286046982.8,N
1497848795.2,286046983.1,N
1497848815.9,286046983.0,N
1497848835.7,286046983.0,N
1497848855.5,286046983.1,N
1497848875.4,286046981.3,N
1497848895.2,286046981.1,N
1497848915.0,286046981.7,N
1497848915.9,286046981.7,N
1497848935.8,286046981.5,N
1497848955.6,286046981.3,N
1497848975.4,286046980.8,N
1497848995.3,286046981.4,N
1497849015.1,286046981.8,N
1497849016.0,286046981.8,N
1497849035.8,286046981.6,N
1497849055.7,286046978.9,N
1497849075.5,286046982.7,N
1497849095.3,286046980.9,N
1497849115.1,286046983.1,N
1497849135.9,286046982.8,N
1497849155.7,286046982.8,N
1497849175.5,286046980.5,N
1497849195.4,286046983.1,N
1497849215.2,286046983.2,N
1497849235.0,286046980.5,N
1497849235.9,286046980.5,N
1497849255.8,286046979.1,N
1497849275.6,286046981.9,N
1497849295.4,286046981.7,N
1497849315.3,286046980.4,N
1497849335.1,286046977.4,N
1497849336.0,286046977.4,N
1497849355.8,286046977.8,N
1497849375.7,286046979.2,N
1497849395.5,286046978.9,N
1497849415.3,286046981.8,N
1497849435.1,286046981.5,N
1497849455.9,286046982.0,N
1497849475.7,286046982.0,N
1497849495.5,286046981.5,N
1497849515.4,286046981.8,N
1497849535.2,286046980.1,N
1497849555.0,286046979.1,N
1497849555.9,286046979.1,N
1497849575.8,286046981.9,N
1497849595.6,286046981.5,N
1497849615.4,286046979.2,N
1497849635.3,286046981.7,N
1497849655.1,286046981.2,N
1497849656.0,286046981.2,N
1497849675.8,286046981.0,N
1497849695.7,286046982.0,N
1497849715.5,286046981.7,N
1497849735.3,286046979.7,N
1497849755.1,286046980.0,N
1497849775.9,286046977.3,N
1497849795.7,286046977.5,N
1497849815.5,286046977.9,N
1497849835.4,286046977.4,N
1497849855.2,286046980.1,N
1497849875.0,286046979.4,N
1497849875.9,286046979.4,N
1497849895.8,286046979.5,N
1497849915.6,286046977.3,N
1497849935.4,286046978.1,N
1497849955.3,286046977.9,N
1497849975.1,286046978.6,N
1497849976.0,286046978.6,N
1497849995.8,286046978.5,N
1497850015.6,286046978.0,N
1497850035.5,286046977.3,N
1497850055.3,286046979.2,N
1497850075.1,286046978.1,N
1497850095.9,286046978.4,N
1497850115.7,286046978.8,N
1497850135.5,286046978.0,N
1497850155.4,286046978.6,N
1497850175.0,286046977.5,N
1497850175.9,286046977.5,N
1497850195.8,286046975.8,N
1497850215.6,286046974.5,N
1497850235.4,286046976.0,N
1497850255.3,286046975.8,N
1497850275.1,286046977.6,N
1497850276.0,286046977.6,N
1497850295.8,286046978.0,N
1497850315.7,286046977.5,N
1497850335.5,286046978.7,N
1497850355.3,286046976.1,N
1497850375.1,286046976.7,N
1497850395.9,286046976.7,N
1497850415.7,286046978.3,N
1497850435.5,286046978.2,N
1497850455.4,286046977.7,N
1497850475.2,286046978.5,N
1497850495.0,286046977.0,N
1497850495.9,286046977.0,N
1497850515.8,286046977.0,N
1497850535.6,286046976.3,N
1497850555.4,286046976.5,N
1497850575.3,286046976.5,N
1497850595.1,286046976.2,N
1497850596.0,286046976.2,N
1497850615.8,286046976.0,N
1497850635.7,286046975.7,N
1497850655.5,286046978.2,N
1497850675.3,286046974.3,N
1497850695.1,286046977.1,N
1497850715.9,286046977.0,N
1497850735.7,286046974.5,N
1497850755.5,286046975.0,N
1497850775.4,286046974.7,N
1497850795.2,286046974.6,N
1497850815.0,286046976.9,N
1497850815.9,286046976.9,N
1497850835.8,286046974.6,N
1497850855.6,286046976.4,N
1497850875.4,286046975.8,N
1497850895.3,286046976.9,N
1497850915.1,286046978.7,N
1497850916.0,286046978.7,N
1497850935.8,286046978.0,N
1497850955.6,286046976.1,N
1497850975.5,286046978.1,N
1497850995.3,286046976.3,N
1497851015.1,286046975.7,N
1497851035.9,286046976.3,N
1497851055.7,286046976.9,N
1497851075.5,286046976.5,N
1497851095.4,286046975.7,N
1497851115.2,286046977.2,N
1497851135.0,286046975.9,N
1497851135.9,286046975.9,N
1497851155.8,286046974.6,N
1497851175.6,286046974.3,Y
1497851195.4,286046987.6,N
1497851215.3,286046989.9,N
1497851235.1,286046990.0,N
1497851236.0,286046990.0,N
1497851255.8,286046989.8,N
1497851275.7,286046988.6,N
1497851295.5,286046986.9,N
1497851315.3,286046987.4,N
1497851335.1,286046987.7,N
1497851355.9,286046985.9,N
1497851375.7,286046987.3,N
1497851395.5,286046987.5,N
1497851415.4,286046987.1,N
1497851435.2,286046985.4,N
1497851455.0,286046983.8,N
1497851455.9,286046983.8,N
1497851475.8,286046984.4,N
1497851495.6,286046985.3,N
1497851515.4,286046986.6,N
1497851535.3,286046984.4,N
1497851555.1,286046984.8,N
1497851556.0,286046984.8,N
1497851575.8,286046982.6,N
1497851595.7,286046982.6,N
1497851615.5,286046982.6,N
1497851635.3,286046980.7,N
1497851655.1,286046982.9,N
1497851675.9,286046982.4,N
1497851695.7,286046982.8,N
1497851715.5,286046982.2,N
1497851735.4,286046980.5,N
1497851755.2,286046981.1,N
1497851775.0,286046981.8,N
1497851775.9,286046981.8,N
1497851795.8,286046978.9,N
1497851815.6,286046977.4,N
1497851835.4,286046979.8,N
1497851855.3,286046977.5,N
1497851875.1,286046977.5,N
1497851876.0,286046977.5,N
1497851895.8,286046975.7,Y
1497851915.7,286046991.1,N
1497851935.5,286046991.6,N
1497851955.3,286046993.2,N
1497851975.2,286046992.4,N
1497851995.9,286046990.4,N
