# file name; noise; peak f.; mag.; duration
20170619042519436_ZVPP-R6_met.fits;11.3977;26503.4;33.2598;0.341333
20170619042732044_ZVPP-R6_met.fits;13.3953;26490.2;29.0846;0.170667
20170619043234977_ZVPP-R6_met.fits;11.9604;26493.2;24.3769;0.170667
20170619043255287_ZVPP-R6_met.fits;11.1052;26491.7;25.5779;0.170667
20170619043330273_ZVPP-R6_met.fits;10.7186;26507.8;42.9309;0.341333
20170619043606092_ZVPP-R6_met.fits;11.8455;26497.6;29.3584;0.170667
20170619043950689_ZVPP-R6_met.fits;11.66;26547.4;37.263;0.341333
20170619044011681_ZVPP-R6_met.fits;10.8531;26526.9;26.2194;0.170667
20170619044151692_ZVPP-R6_met.fits;10.1448;26528.3;29.806;2.21867
20170619044213025_ZVPP-R6_met.fits;10.5245;26522.5;36.9766;1.36533
20170619044218145_ZVPP-R6_met.fits;13.6584;26515.1;33.4969;0.341333
20170619044244087_ZVPP-R6_met.fits;10.2174;26534.2;76.4115;0.341333
20170619044304567_ZVPP-R6_met.fits;10.4055;26504.9;40.716;0.170667
20170619044312417_ZVPP-R6_met.fits;11.3932;26503.4;35.7916;0.170667
20170619044917473_ZVPP-R6_met.fits;11.7011;26531.2;38.0832;0.170667
20170619045128887_ZVPP-R6_met.fits;11.2455;26519.5;38.3127;0.341333
20170619045207116_ZVPP-R6_met.fits;9.99617;26512.2;23.3666;0.170667
20170619045229815_ZVPP-R6_met.fits;12.7692;26529.8;73.3243;0.341333
20170619045326647_ZVPP-R6_met.fits;12.1527;26509.3;24.7648;1.024
20170619045606049_ZVPP-R6_met.fits;11.299;26523.9;23.1624;0.682667
20170619050003617_ZVPP-R6_met.fits;13.2915;26521;89.6689;0.341333
20170619050030924_ZVPP-R6_snap.fits;10.5453;26545.9;10.8232;0
20170619050219297_ZVPP-R6_met.fits;10.8217;26532.7;24.0402;0.170667
20170619050130999_ZVPP-R6_snap.fits;12.2363;26499;9.97377;0
20170619050322615_ZVPP-R6_met.fits;12.3866;26494.6;41.1321;0.341333
20170619050231073_ZVPP-R6_snap.fits;11.3991;26469.7;10.5596;0
20170619050347191_ZVPP-R6_met.fits;10.1455;26531.2;62.693;0.341333
20170619050331148_ZVPP-R6_snap.fits;10.9118;26528.3;10.7967;0
20170619050433953_ZVPP-R6_met.fits;11.1362;26522.5;34.006;0.341333
20170619050431223_ZVPP-R6_snap.fits;10.8705;26506.3;10.0004;0
20170619050531297_ZVPP-R6_snap.fits;10.29;26523.9;11.7528;0
20170619050654412_ZVPP-R6_met.fits;9.79147;26518.1;36.683;0.170667
20170619050631372_ZVPP-R6_snap.fits;9.90793;26450.7;10.0668;0
20170619050731447_ZVPP-R6_snap.fits;10.8787;26543;9.7404;0
20170619050828108_ZVPP-R6_met.fits;9.41811;26515.1;24.6053;0.170667
20170619050831521_ZVPP-R6_snap.fits;10.1083;26547.4;9.89071;0
20170619050931596_ZVPP-R6_snap.fits;9.73975;26509.3;7.68997;0
20170619051059319_ZVPP-R6_met.fits;9.75162;26494.6;22.4028;0.170667
20170619051121847_ZVPP-R6_met.fits;11.0745;26474.1;26.667;0.170667
20170619051031671_ZVPP-R6_snap.fits;12.5662;26482.9;11.2061;0
20170619051150348_ZVPP-R6_met.fits;9.71372;26519.5;127.574;0.512
20170619051131745_ZVPP-R6_snap.fits;11.8055;26466.8;9.27993;0
20170619051312439_ZVPP-R6_met.fits;11.5747;26510.7;136.023;0.341333
20170619051231820_ZVPP-R6_snap.fits;13.0813;26543;8.92397;0
20170619051331895_ZVPP-R6_snap.fits;11.2845;26496.1;9.01137;0
20170619051431969_ZVPP-R6_snap.fits;10.0409;26478.5;7.81331;0
20170619051548599_ZVPP-R6_met.fits;10.4866;26518.1;25.9036;0.170667
20170619051532044_ZVPP-R6_snap.fits;9.8068;26537.1;9.52459;0
20170619051645260_ZVPP-R6_met.fits;10.8642;26518.1;30.012;3.24267
20170619051632119_ZVPP-R6_snap.fits;11.7974;26532.7;8.89775;0
20170619051735265_ZVPP-R6_met.fits;11.219;26519.5;28.262;0.170667
20170619051753015_ZVPP-R6_met.fits;10.7116;26515.1;21.7864;0.170667
20170619051812471_ZVPP-R6_met.fits;10.6318;26521;28.1721;0.341333
20170619051824417_ZVPP-R6_met.fits;12.3624;26521;38.9033;0.341333
20170619051732193_ZVPP-R6_snap.fits;12.3122;26481.4;7.17857;0
20170619051832268_ZVPP-R6_snap.fits;9.61656;26507.8;9.19035;0
20170619051932343_ZVPP-R6_snap.fits;11.1557;26541.5;9.31822;0
20170619052032417_ZVPP-R6_snap.fits;11.107;26487.3;11.8442;0
20170619052132492_ZVPP-R6_snap.fits;12.5787;26531.2;11.2553;0
20170619052232567_ZVPP-R6_snap.fits;11.2088;26484.4;9.95962;0
20170619052332641_ZVPP-R6_snap.fits;11.5187;26468.3;10.0041;0
20170619052432716_ZVPP-R6_snap.fits;11.1893;26450.7;9.09698;0
20170619052532791_ZVPP-R6_snap.fits;10.6372;26538.6;11.7275;0
20170619052632865_ZVPP-R6_snap.fits;9.27543;26471.2;10.546;0
20170619052732940_ZVPP-R6_snap.fits;10.7349;26521;9.28537;0
20170619052833015_ZVPP-R6_snap.fits;10.6264;26480;12.7209;0
20170619052933089_ZVPP-R6_snap.fits;9.00094;26513.7;7.70477;0
20170619053033164_ZVPP-R6_snap.fits;12.444;26518.1;10.2853;0
20170619053133239_ZVPP-R6_snap.fits;11.3071;26481.4;9.87229;0
20170619053233313_ZVPP-R6_snap.fits;9.81468;26490.2;8.12162;0
20170619053333388_ZVPP-R6_snap.fits;11.2644;26510.7;10.0593;0
20170619053433463_ZVPP-R6_snap.fits;10.2851;26547.4;12.1087;0
20170619053533537_ZVPP-R6_snap.fits;9.63114;26449.2;11.0953;0
20170619053633612_ZVPP-R6_snap.fits;9.73168;26478.5;12.4188;0
20170619053733687_ZVPP-R6_snap.fits;10.743;26526.9;8.92522;0
20170619053833761_ZVPP-R6_snap.fits;9.53895;26509.3;10.8928;0
20170619053933836_ZVPP-R6_snap.fits;10.2981;26449.2;10.6784;0
20170619054033911_ZVPP-R6_snap.fits;10.4748;26522.5;6.99112;0
20170619054133985_ZVPP-R6_snap.fits;11.824;26547.4;8.71862;0
20170619054234060_ZVPP-R6_snap.fits;10.2115;26472.7;10.4133;0
20170619054334135_ZVPP-R6_snap.fits;12.0629;26538.6;10.4391;0
20170619054434209_ZVPP-R6_snap.fits;10.9782;26472.7;11.1464;0
20170619054534284_ZVPP-R6_snap.fits;12.8089;26453.6;11.1832;0
20170619054634359_ZVPP-R6_snap.fits;10.4078;26523.9;9.3399;0
20170619054734433_ZVPP-R6_snap.fits;10.9445;26482.9;8.62622;0
20170619054834508_ZVPP-R6_snap.fits;12.0954;26468.3;7.78722;0
20170619054934583_ZVPP-R6_snap.fits;9.49901;26469.7;8.83484;0
20170619055034657_ZVPP-R6_snap.fits;10.3758;26481.4;7.72033;0
20170619055134732_ZVPP-R6_snap.fits;9.95573;26468.3;6.43641;0
20170619055234807_ZVPP-R6_snap.fits;10.0583;26482.9;7.41167;0
20170619055334881_ZVPP-R6_snap.fits;9.34353;26478.5;8.1376;0
20170619055434956_ZVPP-R6_snap.fits;8.99854;26544.4;8.30375;0
20170619055535031_ZVPP-R6_snap.fits;11.7221;26456.5;7.96605;0
20170619055635105_ZVPP-R6_snap.fits;9.49036;26516.6;9.57864;0
20170619055735180_ZVPP-R6_snap.fits;9.69488;26497.6;9.17831;0
20170619055835255_ZVPP-R6_snap.fits;10.6365;26535.6;9.11809;0
20170619055935329_ZVPP-R6_snap.fits;9.79111;26510.7;9.9804;0
