# file name; noise; peak f.; mag.; duration
20170619022340193_ZVPP-R6_met.fits;11.3972;26494.6;32.3227;0.341333
20170619022416887_ZVPP-R6_met.fits;11.6717;26493.2;48.6865;0.512
20170619022747319_ZVPP-R6_met.fits;11.4189;26487.3;26.0157;0.341333
20170619022827937_ZVPP-R6_met.fits;9.56394;26497.6;20.7521;0.170667
20170619023205196_ZVPP-R6_met.fits;9.32825;26503.4;27.1138;0.170667
20170619023322337_ZVPP-R6_met.fits;9.35702;26480;20.5678;0.170667
20170619023557985_ZVPP-R6_met.fits;12.9095;26484.4;31.7189;0.170667
20170619023718028_ZVPP-R6_met.fits;12.2616;26535.6;54.1139;0.341333
20170619023842337_ZVPP-R6_met.fits;11.2733;26496.1;23.8229;0.170667
20170619023846433_ZVPP-R6_met.fits;10.888;26500.5;32.248;0.341333
20170619024035319_ZVPP-R6_met.fits;11.1755;26506.3;31.2241;0.682667
20170619024129079_ZVPP-R6_met.fits;9.19644;26506.3;35.123;0.512
20170619024452001_ZVPP-R6_met.fits;9.87681;26510.7;247.806;0.512
20170619024649932_ZVPP-R6_met.fits;9.66544;26535.6;80.284;0.341333
20170619024754444_ZVPP-R6_met.fits;11.015;26509.3;27.6352;0.170667
20170619024808097_ZVPP-R6_met.fits;10.6548;26535.6;37.0429;0.512
20170619024845303_ZVPP-R6_met.fits;10.4178;26499;21.1825;5.97333
20170619024909196_ZVPP-R6_met.fits;12.1747;26465.3;38.9699;0.170667
20170619024943671_ZVPP-R6_met.fits;11.1142;26494.6;32.9415;0.512
20170619025125900_ZVPP-R6_met.fits;10.4356;26545.9;24.2639;0.170667
20170619025201740_ZVPP-R6_met.fits;10.9426;26465.3;36.689;0.170667
20170619025219831_ZVPP-R6_met.fits;11.0249;26522.5;50.5379;0.682667
20170619025254135_ZVPP-R6_met.fits;10.4651;26499;23.8361;0.341333
20170619025334241_ZVPP-R6_met.fits;11.7226;26497.6;29.4175;1.36533
20170619025426977_ZVPP-R6_met.fits;10.439;26528.3;49.0685;0.170667
20170619025439436_ZVPP-R6_met.fits;9.56781;26545.9;33.4915;0.170667
20170619025723105_ZVPP-R6_met.fits;8.8942;26481.4;20.7138;0.170667
20170619025802529_ZVPP-R6_met.fits;11.7634;26494.6;77.2277;0.341333
20170619025805089_ZVPP-R6_met.fits;11.506;26488.8;27.1152;0.170667
20170619025948172_ZVPP-R6_met.fits;12.0395;26526.9;27.3574;0.170667
20170619030021964_ZVPP-R6_snap.fits;10.0316;26462.4;7.90816;0
20170619030122039_ZVPP-R6_snap.fits;10.8949;26487.3;8.76479;0
20170619030222113_ZVPP-R6_snap.fits;10.865;26453.6;9.75114;0
20170619030335159_ZVPP-R6_met.fits;11.5835;26509.3;24.7604;0.170667
20170619030407073_ZVPP-R6_met.fits;9.58086;26488.8;74.1091;0.341333
20170619030322188_ZVPP-R6_snap.fits;12.1721;26499;8.00396;0
20170619030446497_ZVPP-R6_met.fits;10.8157;26509.3;282.649;3.75467
20170619030422263_ZVPP-R6_snap.fits;10.547;26509.3;6.44619;0
20170619030531724_ZVPP-R6_met.fits;11.0503;26547.4;45.487;0.170667
20170619030554764_ZVPP-R6_met.fits;11.0951;26496.1;59.1445;0.512
20170619030522337_ZVPP-R6_snap.fits;11.6558;26474.1;8.49635;0
20170619030638113_ZVPP-R6_met.fits;9.69109;26509.3;21.7768;8.192
20170619030648353_ZVPP-R6_met.fits;10.4222;26500.5;21.3052;0.341333
20170619030622412_ZVPP-R6_snap.fits;10.3564;26512.2;9.09867;0
20170619030722487_ZVPP-R6_snap.fits;10.6509;26535.6;10.1473;0
20170619030833313_ZVPP-R6_met.fits;10.7867;26506.3;29.6567;0.170667
20170619030908812_ZVPP-R6_met.fits;10.9141;26515.1;22.2492;1.36533
20170619030914785_ZVPP-R6_met.fits;11.2655;26490.2;25.9622;0.170667
20170619030822561_ZVPP-R6_snap.fits;9.80796;26449.2;10.5248;0
20170619031004961_ZVPP-R6_met.fits;10.871;26487.3;30.6837;0.341333
20170619030922636_ZVPP-R6_snap.fits;10.0747;26525.4;11.2768;0
20170619031030561_ZVPP-R6_met.fits;12.451;26545.9;52.4196;1.36533
20170619031022711_ZVPP-R6_snap.fits;9.69078;26499;8.49576;0
20170619031144972_ZVPP-R6_met.fits;9.83608;26481.4;21.664;1.19467
20170619031122785_ZVPP-R6_snap.fits;11.8257;26541.5;9.74518;0
20170619031222860_ZVPP-R6_snap.fits;10.211;26466.8;10.5106;0
20170619031349388_ZVPP-R6_met.fits;8.07044;26510.7;17.2784;0.170667
20170619031322935_ZVPP-R6_snap.fits;9.68829;26482.9;10.2225;0
20170619031427276_ZVPP-R6_met.fits;10.7549;26543;21.68;0.170667
20170619031423009_ZVPP-R6_snap.fits;11.9779;26540;10.6786;0
20170619031558753_ZVPP-R6_met.fits;11.2786;26499;73.6242;0.341333
20170619031523084_ZVPP-R6_snap.fits;11.6983;26480;9.41535;0
20170619031620599_ZVPP-R6_met.fits;9.73031;26494.6;26.8248;0.341333
20170619031634423_ZVPP-R6_met.fits;11.0849;26481.4;25.9151;2.048
20170619031648759_ZVPP-R6_met.fits;10.3554;26500.5;26.3766;0.170667
20170619031623159_ZVPP-R6_snap.fits;9.63151;26532.7;8.46253;0
20170619031735180_ZVPP-R6_met.fits;11.2871;26493.2;22.6288;0.170667
20170619031723233_ZVPP-R6_snap.fits;11.0383;26537.1;9.85976;0
20170619031911607_ZVPP-R6_met.fits;9.3786;26522.5;19.8071;0.170667
20170619031823308_ZVPP-R6_snap.fits;11.2975;26472.7;12.6023;0
20170619031941644_ZVPP-R6_met.fits;10.7255;26502;68.6825;1.024
20170619031923383_ZVPP-R6_snap.fits;11.6673;26452.1;10.8277;0
20170619032023457_ZVPP-R6_snap.fits;12.3889;26532.7;9.33995;0
20170619032132577_ZVPP-R6_met.fits;10.4013;26504.9;98.8927;2.56
20170619032205345_ZVPP-R6_met.fits;11.6627;26488.8;28.6583;0.341333
20170619032215415_ZVPP-R6_met.fits;11.4567;26532.7;44.537;0.170667
20170619032123532_ZVPP-R6_snap.fits;10.4315;26519.5;11.1539;0
20170619032223607_ZVPP-R6_snap.fits;9.93978;26507.8;9.37468;0
20170619032323681_ZVPP-R6_snap.fits;13.8508;26471.2;12.5603;0
20170619032423756_ZVPP-R6_snap.fits;9.88503;26500.5;12.3226;0
20170619032523831_ZVPP-R6_snap.fits;11.8914;26499;11.2002;0
20170619032623905_ZVPP-R6_snap.fits;13.7088;26523.9;9.60493;0
20170619032723980_ZVPP-R6_snap.fits;12.3939;26488.8;10.0632;0
20170619032824055_ZVPP-R6_snap.fits;9.14268;26458;12.1639;0
20170619032924129_ZVPP-R6_snap.fits;11.5529;26482.9;11.804;0
20170619033024204_ZVPP-R6_snap.fits;11.1071;26475.6;8.57002;0
20170619033124279_ZVPP-R6_snap.fits;11.5225;26512.2;10.6184;0
20170619033224353_ZVPP-R6_snap.fits;10.5761;26537.1;8.47886;0
20170619033324428_ZVPP-R6_snap.fits;10.6631;26534.2;8.54723;0
20170619033424503_ZVPP-R6_snap.fits;12.1675;26512.2;7.66996;0
20170619033524577_ZVPP-R6_snap.fits;10.3674;26458;10.3991;0
20170619033624652_ZVPP-R6_snap.fits;12.8222;26547.4;9.51492;0
20170619033724727_ZVPP-R6_snap.fits;10.0336;26502;9.10711;0
20170619033824801_ZVPP-R6_snap.fits;10.2934;26509.3;9.78538;0
20170619033924876_ZVPP-R6_snap.fits;11.1012;26515.1;13.8879;0
20170619034024951_ZVPP-R6_snap.fits;10.6309;26465.3;9.32969;0
20170619034125025_ZVPP-R6_snap.fits;12.0571;26534.2;10.6394;0
20170619034225100_ZVPP-R6_snap.fits;11.7463;26519.5;10.3378;0
20170619034325175_ZVPP-R6_snap.fits;11.1479;26522.5;11.8799;0
20170619034425249_ZVPP-R6_snap.fits;12.6601;26453.6;10.5373;0
20170619034525324_ZVPP-R6_snap.fits;8.73188;26458;9.11491;0
20170619034625399_ZVPP-R6_snap.fits;10.3969;26466.8;9.83607;0
20170619034725473_ZVPP-R6_snap.fits;11.6705;26496.1;9.15796;0
20170619034825548_ZVPP-R6_snap.fits;11.9332;26506.3;9.48401;0
20170619034925623_ZVPP-R6_snap.fits;9.8206;26499;9.38778;0
20170619035025697_ZVPP-R6_snap.fits;11.5417;26455.1;12.2307;0
20170619035125772_ZVPP-R6_snap.fits;11.5018;26466.8;9.47768;0
20170619035225847_ZVPP-R6_snap.fits;10.7137;26477.1;10.0736;0
20170619035325921_ZVPP-R6_snap.fits;11.1274;26510.7;9.63687;0
20170619035425996_ZVPP-R6_snap.fits;9.29789;26469.7;9.75998;0
20170619035526071_ZVPP-R6_snap.fits;12.2028;26499;9.95565;0
20170619035626145_ZVPP-R6_snap.fits;11.5383;26534.2;10.256;0
20170619035726220_ZVPP-R6_snap.fits;11.5808;26510.7;11.6597;0
20170619035826295_ZVPP-R6_snap.fits;12.2781;26499;11.8131;0
20170619035926369_ZVPP-R6_snap.fits;11.7805;26547.4;11.827;0
