# file name; noise; peak f.; mag.; duration
20170619032352524_ZVPP-R6_met.fits;13.5553;26481.4;30.0794;0.170667
20170619032543969_ZVPP-R6_met.fits;12.4636;26541.5;62.2724;0.341333
20170619032708279_ZVPP-R6_met.fits;10.0536;26477.1;34.662;0.170667
20170619032840609_ZVPP-R6_met.fits;11.8883;26496.1;46.7667;0.170667
20170619033107724_ZVPP-R6_met.fits;11.2918;26499;27.3364;0.682667
20170619033127692_ZVPP-R6_met.fits;11.7851;26493.2;59.8939;0.853333
20170619033140321_ZVPP-R6_met.fits;11.033;26494.6;48.1588;0.170667
20170619033216161_ZVPP-R6_met.fits;9.61587;26544.4;69.4198;0.341333
20170619033528503_ZVPP-R6_met.fits;7.93294;26541.5;23.4501;0.341333
20170619033536695_ZVPP-R6_met.fits;11.6078;26528.3;42.7187;0.341333
20170619033627895_ZVPP-R6_met.fits;11.6333;26496.1;42.1348;0.170667
20170619033652471_ZVPP-R6_met.fits;10.2662;26519.5;49.091;0.170667
20170619033821729_ZVPP-R6_met.fits;10.6174;26468.3;155;0.512
20170619033837089_ZVPP-R6_met.fits;11.1799;26507.8;38.6369;0.341333
20170619034126049_ZVPP-R6_met.fits;14.0742;26494.6;62.8576;1.36533
20170619034555532_ZVPP-R6_met.fits;10.4818;26512.2;49.1301;0.853333
20170619034812236_ZVPP-R6_met.fits;13.4758;26478.5;44.8771;0.512
20170619034841079_ZVPP-R6_met.fits;12.9356;26513.7;29.8833;0.341333
20170619034858316_ZVPP-R6_met.fits;10.3776;26482.9;40.9039;0.170667
20170619035032865_ZVPP-R6_met.fits;10.1761;26494.6;23.1849;0.170667
20170619035049249_ZVPP-R6_met.fits;13.0159;26496.1;37.0059;0.341333
20170619035151201_ZVPP-R6_met.fits;14.7654;26534.2;48.7068;0.682667
20170619035318753_ZVPP-R6_met.fits;10.018;26494.6;21.428;0.170667
20170619035333601_ZVPP-R6_met.fits;10.6886;26512.2;25.7453;0.170667
20170619035356641_ZVPP-R6_met.fits;10.9512;26485.8;22.1787;0.170667
20170619035406369_ZVPP-R6_met.fits;12.0897;26475.6;33.8307;0.341333
20170619035448183_ZVPP-R6_met.fits;11.3924;26502;26.7353;0.170667
20170619035505420_ZVPP-R6_met.fits;12.1112;26497.6;58.3931;2.21867
20170619035615052_ZVPP-R6_met.fits;9.71036;26504.9;242.463;2.21867
20170619035639799_ZVPP-R6_met.fits;9.13404;26488.8;18.673;0.170667
20170619035905207_ZVPP-R6_met.fits;10.382;26502;20.9295;0.170667
20170619040026444_ZVPP-R6_snap.fits;13.1332;26544.4;10.2286;0
20170619040217548_ZVPP-R6_met.fits;12.9022;26522.5;36.2652;0.341333
20170619040126519_ZVPP-R6_snap.fits;11.7669;26528.3;7.95482;0
20170619040226593_ZVPP-R6_snap.fits;15.4749;26462.4;9.90919;0
20170619040350561_ZVPP-R6_met.fits;12.227;26509.3;51.8327;0.170667
20170619040326668_ZVPP-R6_snap.fits;11.0058;26456.5;11.6607;0
20170619040511799_ZVPP-R6_met.fits;13.2205;26509.3;28.7689;0.170667
20170619040426743_ZVPP-R6_snap.fits;12.7036;26465.3;10.736;0
20170619040542689_ZVPP-R6_met.fits;11.0243;26518.1;22.4776;0.170667
20170619040550369_ZVPP-R6_met.fits;10.579;26502;21.4809;0.170667
20170619040526817_ZVPP-R6_snap.fits;11.5739;26523.9;10.7693;0
20170619040621089_ZVPP-R6_met.fits;9.30409;26526.9;19.6397;0.170667
20170619040627063_ZVPP-R6_met.fits;10.3578;26506.3;25.3583;0.170667
20170619040658124_ZVPP-R6_met.fits;11.3445;26518.1;41.3955;0.170667
20170619040710753_ZVPP-R6_met.fits;9.37588;26499;30.0755;0.341333
20170619040626892_ZVPP-R6_snap.fits;10.0762;26531.2;10.8965;0
20170619040726967_ZVPP-R6_snap.fits;10.0245;26468.3;8.51804;0
20170619040909196_ZVPP-R6_met.fits;12.3197;26526.9;58.6181;0.341333
20170619040911585_ZVPP-R6_met.fits;12.1766;26504.9;49.5388;1.024
20170619040827041_ZVPP-R6_snap.fits;11.4243;26477.1;9.30022;0
20170619040934113_ZVPP-R6_met.fits;10.9265;26532.7;25.4405;0.170667
20170619040927116_ZVPP-R6_snap.fits;10.4207;26481.4;8.11168;0
20170619041117879_ZVPP-R6_met.fits;11.9888;26507.8;27.7222;0.341333
20170619041027191_ZVPP-R6_snap.fits;12.8339;26466.8;8.86803;0
20170619041126241_ZVPP-R6_met.fits;10.2219;26519.5;24.619;0.341333
20170619041127265_ZVPP-R6_snap.fits;8.95455;26477.1;8.12956;0
20170619041305228_ZVPP-R6_met.fits;10.334;26540;29.711;0.170667
20170619041227340_ZVPP-R6_snap.fits;10.7052;26544.4;10.6052;0
20170619041400353_ZVPP-R6_met.fits;10.4604;26531.2;44.8202;0.170667
20170619041327415_ZVPP-R6_snap.fits;11.1349;26468.3;10.8167;0
20170619041427489_ZVPP-R6_snap.fits;9.89139;26456.5;10.8801;0
20170619041525175_ZVPP-R6_met.fits;9.61823;26502;37.4935;0.341333
20170619041527564_ZVPP-R6_snap.fits;11.2329;26496.1;8.98545;0
20170619041631564_ZVPP-R6_met.fits;11.612;26540;28.2158;0.341333
20170619041658871_ZVPP-R6_met.fits;12.6376;26537.1;50.0492;0.341333
20170619041627639_ZVPP-R6_snap.fits;10.99;26522.5;10.9682;0
20170619041755020_ZVPP-R6_met.fits;11.4944;26509.3;37.0404;0.341333
20170619041727713_ZVPP-R6_snap.fits;10.3861;26491.7;11.6711;0
20170619041827788_ZVPP-R6_snap.fits;12.505;26484.4;10.0921;0
20170619041927863_ZVPP-R6_snap.fits;11.5469;26496.1;9.80411;0
20170619042104631_ZVPP-R6_met.fits;12.0204;26509.3;27.0076;0.170667
20170619042027937_ZVPP-R6_snap.fits;10.9752;26487.3;11.5572;0
20170619042157025_ZVPP-R6_met.fits;11.4417;26521;25.7064;0.512
20170619042128012_ZVPP-R6_snap.fits;9.65235;26471.2;9.81185;0
20170619042229111_ZVPP-R6_met.fits;11.6766;26537.1;39.2691;0.853333
20170619042237644_ZVPP-R6_met.fits;11.9838;26521;37.1125;0.341333
20170619042240204_ZVPP-R6_met.fits;13.2505;26525.4;26.6603;0.341333
20170619042228087_ZVPP-R6_snap.fits;12.7953;26547.4;11.3134;0
20170619042328161_ZVPP-R6_snap.fits;12.3015;26453.6;13.9118;0
20170619042428236_ZVPP-R6_snap.fits;11.1034;26510.7;11.9208;0
20170619042528311_ZVPP-R6_snap.fits;10.2109;26502;7.61516;0
20170619042628385_ZVPP-R6_snap.fits;12.8473;26493.2;11.2112;0
20170619042728460_ZVPP-R6_snap.fits;13.5308;26506.3;24.2784;0
20170619042828535_ZVPP-R6_snap.fits;10.4085;26515.1;10.7287;0
20170619042928609_ZVPP-R6_snap.fits;14.0046;26540;12.2959;0
20170619043028684_ZVPP-R6_snap.fits;11.8986;26477.1;12.9136;0
20170619043128759_ZVPP-R6_snap.fits;11.4095;26518.1;10.0767;0
20170619043228833_ZVPP-R6_snap.fits;11.5921;26537.1;12.4713;0
20170619043328908_ZVPP-R6_snap.fits;12.6902;26475.6;8.93312;0
20170619043428983_ZVPP-R6_snap.fits;12.1638;26497.6;9.99651;0
20170619043529057_ZVPP-R6_snap.fits;12.2042;26488.8;9.43872;0
20170619043629132_ZVPP-R6_snap.fits;12.8225;26472.7;9.30974;0
20170619043729207_ZVPP-R6_snap.fits;11.6977;26528.3;11.9077;0
20170619043829281_ZVPP-R6_snap.fits;12.4824;26490.2;9.57935;0
20170619043929356_ZVPP-R6_snap.fits;16.1807;26510.7;10.8952;0
20170619044029431_ZVPP-R6_snap.fits;13.7166;26529.8;8.69148;0
20170619044129505_ZVPP-R6_snap.fits;11.478;26518.1;12.1719;0
20170619044229580_ZVPP-R6_snap.fits;13.0059;26502;13.1621;0
20170619044329655_ZVPP-R6_snap.fits;11.226;26475.6;10.0462;0
20170619044429729_ZVPP-R6_snap.fits;13.9968;26485.8;10.47;0
20170619044529804_ZVPP-R6_snap.fits;12.8313;26531.2;10.4978;0
20170619044629879_ZVPP-R6_snap.fits;12.9724;26463.9;11.4913;0
20170619044729953_ZVPP-R6_snap.fits;13.2052;26496.1;11.505;0
20170619044830028_ZVPP-R6_snap.fits;11.9856;26534.2;7.96831;0
20170619044930103_ZVPP-R6_snap.fits;13.1075;26519.5;10.6019;0
20170619045030177_ZVPP-R6_snap.fits;10.7137;26500.5;8.65846;0
20170619045130252_ZVPP-R6_snap.fits;11.0963;26466.8;8.78392;0
20170619045230327_ZVPP-R6_snap.fits;13.3039;26523.9;10.9778;0
20170619045330401_ZVPP-R6_snap.fits;12.9594;26515.1;11.7934;0
20170619045430476_ZVPP-R6_snap.fits;10.7315;26547.4;11.0029;0
20170619045530551_ZVPP-R6_snap.fits;13.1185;26506.3;9.32655;0
20170619045630625_ZVPP-R6_snap.fits;12.1329;26469.7;10.4558;0
20170619045730700_ZVPP-R6_snap.fits;12.4577;26481.4;9.24793;0
20170619045830775_ZVPP-R6_snap.fits;10.9957;26537.1;11.5475;0
20170619045930849_ZVPP-R6_snap.fits;11.1136;26462.4;11.1823;0
