# file name; noise; peak f.; mag.; duration
20170619120801100_ZVPP-R6_met.fits;9.26392;26516.6;27.1368;2.21867
20170619120927799_ZVPP-R6_met.fits;8.56491;26544.4;28.6612;0.170667
20170619121042380_ZVPP-R6_met.fits;10.1787;26510.7;22.0614;0.341333
20170619121125729_ZVPP-R6_met.fits;9.67285;26497.6;74.2384;0.170667
20170619121151841_ZVPP-R6_met.fits;8.70203;26513.7;19.2933;0.512
20170619121202593_ZVPP-R6_met.fits;9.42868;26528.3;19.5717;0.170667
20170619121215393_ZVPP-R6_met.fits;10.5608;26547.4;24.4728;0.170667
20170619121340044_ZVPP-R6_met.fits;8.36421;26543;66.3656;0.341333
20170619121515788_ZVPP-R6_met.fits;8.39426;26528.3;19.3577;0.170667
20170619121521249_ZVPP-R6_met.fits;9.25413;26544.4;22.9221;0.170667
20170619121631735_ZVPP-R6_met.fits;10.5556;26534.2;37.0971;0.512
20170619121650337_ZVPP-R6_met.fits;10.9539;26532.7;22.7218;0.682667
20170619121712012_ZVPP-R6_met.fits;11.1649;26532.7;32.0925;0.170667
20170619121740513_ZVPP-R6_met.fits;9.98144;26541.5;32.3505;0.682667
20170619121922060_ZVPP-R6_met.fits;8.3791;26543;40.7453;0.170667
20170619121958071_ZVPP-R6_met.fits;9.19476;26534.2;18.8834;0.170667
20170619122353420_ZVPP-R6_met.fits;10.3915;26544.4;28.1692;1.536
20170619122421068_ZVPP-R6_met.fits;8.88624;26532.7;20.993;0.170667
20170619122451788_ZVPP-R6_met.fits;10.7754;26537.1;22.8309;0.170667
20170619122458956_ZVPP-R6_met.fits;9.37652;26531.2;23.4895;0.170667
20170619122817441_ZVPP-R6_met.fits;10.2642;26526.9;23.5686;0.512
20170619122852428_ZVPP-R6_met.fits;9.60583;26518.1;34.5942;0.341333
20170619122924684_ZVPP-R6_met.fits;9.61253;26535.6;20.8262;0.170667
20170619123255969_ZVPP-R6_met.fits;10.0722;26532.7;23.9283;0.170667
20170619123321911_ZVPP-R6_met.fits;10.5584;26523.9;23.7595;0.170667
20170619123330785_ZVPP-R6_met.fits;9.24311;26541.5;23.5894;0.170667
20170619123509089_ZVPP-R6_met.fits;11.2917;26532.7;23.9334;0.170667
20170619123733303_ZVPP-R6_met.fits;8.78124;26538.6;30.9874;0.341333
20170619123841911_ZVPP-R6_met.fits;11.4069;26543;66.7002;0.341333
20170619124101687_ZVPP-R6_met.fits;8.82771;26535.6;24.8615;0.341333
20170619124155447_ZVPP-R6_met.fits;8.91568;26545.9;25.9829;0.341333
20170619124325047_ZVPP-R6_met.fits;8.92766;26529.8;32.6406;0.341333
20170619124520588_ZVPP-R6_met.fits;8.83716;26545.9;18.5509;0.170667
20170619124633804_ZVPP-R6_met.fits;10.6415;26547.4;45.1761;0.341333
20170619124758625_ZVPP-R6_met.fits;7.87163;26547.4;28.0072;0.170667
20170619124815351_ZVPP-R6_met.fits;9.28572;26532.7;31.0042;0.341333
20170619124959969_ZVPP-R6_met.fits;9.0508;26504.9;113.416;0.341333
20170619125101068_ZVPP-R6_met.fits;9.46287;26513.7;21.7309;0.170667
20170619125508535_ZVPP-R6_met.fits;9.33378;26516.6;27.2157;1.19467
20170619125625676_ZVPP-R6_met.fits;10.1453;26537.1;30.3921;0.341333
20170619125725239_ZVPP-R6_met.fits;10.3402;26531.2;30.3209;0.170667
20170619125753911_ZVPP-R6_met.fits;9.71821;26543;20.4773;0.170667
20170619125757495_ZVPP-R6_met.fits;12.8662;26531.2;28.2689;0.170667
20170619125940577_ZVPP-R6_met.fits;10.9511;26515.1;51.0289;0.170667
20170619125951329_ZVPP-R6_met.fits;9.8915;26496.1;23.2651;0.170667
20170619130054135_ZVPP-R6_met.fits;9.46071;26482.9;37.6169;0.341333
20170619130006689_ZVPP-R6_snap.fits;11.3608;26469.7;9.29709;0
20170619130114103_ZVPP-R6_met.fits;8.2284;26519.5;17.2896;0.170667
20170619130106764_ZVPP-R6_snap.fits;9.52889;26519.5;9.03575;0
20170619130204279_ZVPP-R6_met.fits;10.5233;26526.9;34.0226;0.170667
20170619130206839_ZVPP-R6_snap.fits;9.39002;26487.3;7.70681;0
20170619130306913_ZVPP-R6_snap.fits;8.92913;26512.2;9.41455;0
20170619130408183_ZVPP-R6_met.fits;10.4622;26535.6;47.1942;0.341333
20170619130432759_ZVPP-R6_met.fits;10.0971;26526.9;49.4441;0.170667
20170619130406988_ZVPP-R6_snap.fits;8.94886;26484.4;7.16968;0
20170619130507063_ZVPP-R6_snap.fits;9.44905;26469.7;6.83575;0
20170619130640588_ZVPP-R6_met.fits;10.4685;26526.9;26.1039;0.170667
20170619130648097_ZVPP-R6_met.fits;8.85023;26507.8;18.7663;0.170667
20170619130607137_ZVPP-R6_snap.fits;9.43917;26494.6;8.96813;0
20170619130707212_ZVPP-R6_snap.fits;10.755;26503.4;7.55727;0
20170619130807287_ZVPP-R6_snap.fits;10.5389;26540;8.38464;0
20170619130907361_ZVPP-R6_snap.fits;9.89317;26516.6;7.4905;0
20170619131007436_ZVPP-R6_snap.fits;10.6383;26504.9;6.72675;0
20170619131107511_ZVPP-R6_snap.fits;10.5075;26487.3;7.50209;0
20170619131207585_ZVPP-R6_snap.fits;9.92723;26449.2;8.98743;0
20170619131307660_ZVPP-R6_snap.fits;10.6671;26545.9;8.96376;0
20170619131407735_ZVPP-R6_snap.fits;10.8163;26502;10.3356;0
20170619131507809_ZVPP-R6_snap.fits;9.06393;26475.6;7.66602;0
20170619131607884_ZVPP-R6_snap.fits;9.77316;26509.3;8.11019;0
20170619131707959_ZVPP-R6_snap.fits;9.52333;26544.4;9.51479;0
20170619131808033_ZVPP-R6_snap.fits;9.13206;26528.3;7.68414;0
20170619131908108_ZVPP-R6_snap.fits;9.19746;26460.9;10.1514;0
20170619132008183_ZVPP-R6_snap.fits;9.97582;26515.1;8.4328;0
20170619132108257_ZVPP-R6_snap.fits;10.2334;26516.6;7.5079;0
20170619132208332_ZVPP-R6_snap.fits;9.41342;26463.9;8.42836;0
20170619132308407_ZVPP-R6_snap.fits;10.3885;26506.3;10.7799;0
20170619132408481_ZVPP-R6_snap.fits;9.98422;26518.1;7.62889;0
20170619132508556_ZVPP-R6_snap.fits;10.0196;26459.5;9.72524;0
20170619132608631_ZVPP-R6_snap.fits;9.78535;26475.6;8.79239;0
20170619132708705_ZVPP-R6_snap.fits;9.34642;26466.8;8.12559;0
20170619132808780_ZVPP-R6_snap.fits;10.8789;26522.5;8.50356;0
20170619132908855_ZVPP-R6_snap.fits;9.82551;26518.1;8.33548;0
20170619133008929_ZVPP-R6_snap.fits;8.32413;26456.5;7.57428;0
20170619133109004_ZVPP-R6_snap.fits;9.07255;26465.3;7.16404;0
20170619133209079_ZVPP-R6_snap.fits;9.88787;26531.2;8.44407;0
20170619133309153_ZVPP-R6_snap.fits;8.71326;26478.5;8.85527;0
20170619133409228_ZVPP-R6_snap.fits;9.37501;26525.4;8.68755;0
20170619133509303_ZVPP-R6_snap.fits;9.6893;26453.6;8.93025;0
20170619133609377_ZVPP-R6_snap.fits;9.89448;26504.9;8.45129;0
20170619133709452_ZVPP-R6_snap.fits;10.3506;26449.2;8.77443;0
20170619133809527_ZVPP-R6_snap.fits;10.0005;26504.9;11.748;0
20170619133909601_ZVPP-R6_snap.fits;10.3209;26529.8;6.91134;0
20170619134009676_ZVPP-R6_snap.fits;10.3957;26480;9.1981;0
20170619134109751_ZVPP-R6_snap.fits;10.6171;26468.3;9.444;0
20170619134209825_ZVPP-R6_snap.fits;9.9095;26460.9;10.4994;0
20170619134309900_ZVPP-R6_snap.fits;7.9339;26544.4;7.85068;0
20170619134409975_ZVPP-R6_snap.fits;10.4673;26506.3;10.6228;0
20170619134510049_ZVPP-R6_snap.fits;9.96237;26519.5;8.73717;0
20170619134610124_ZVPP-R6_snap.fits;12.2366;26460.9;10.128;0
20170619134710199_ZVPP-R6_snap.fits;9.27072;26507.8;9.76634;0
20170619134810273_ZVPP-R6_snap.fits;9.99212;26504.9;9.13066;0
20170619134910348_ZVPP-R6_snap.fits;10.4431;26458;8.93459;0
20170619135010423_ZVPP-R6_snap.fits;10.9597;26543;11.1867;0
20170619135110497_ZVPP-R6_snap.fits;11.0613;26534.2;11.4823;0
20170619135210572_ZVPP-R6_snap.fits;8.10571;26525.4;13.6061;0
20170619135310647_ZVPP-R6_snap.fits;8.71247;26516.6;10.3877;0
20170619135410721_ZVPP-R6_snap.fits;10.3146;26507.8;11.4974;0
20170619135510796_ZVPP-R6_snap.fits;11.597;26497.6;11.8288;0
20170619135610871_ZVPP-R6_snap.fits;9.84333;26490.2;14.4478;0
20170619135710945_ZVPP-R6_snap.fits;10.5258;26481.4;10.2055;0
20170619135811020_ZVPP-R6_snap.fits;8.93543;26472.7;12.1402;0
20170619135911095_ZVPP-R6_snap.fits;10.1009;26465.3;15.4499;0
