# file name; noise; peak f.; mag.; duration
20170619161000225_ZVPP-R6_met.fits;10.0379;26526.9;28.0452;0.170667
20170619162133473_ZVPP-R6_met.fits;9.47203;26504.9;31.5108;0.341333
20170619162200439_ZVPP-R6_met.fits;8.89367;26475.6;18.5612;0.170667
20170619162225868_ZVPP-R6_met.fits;10.0706;26510.7;50.0792;0.170667
20170619162412023_ZVPP-R6_met.fits;11.2485;26518.1;197.948;0.853333
20170619162423628_ZVPP-R6_met.fits;13.3204;26519.5;44.1974;0.341333
20170619162514487_ZVPP-R6_met.fits;12.7501;26513.7;27.423;0.512
20170619163111009_ZVPP-R6_met.fits;11.1703;26506.3;78.6548;0.512
20170619163120567_ZVPP-R6_met.fits;11.2098;26515.1;24.5064;0.170667
20170619163226956_ZVPP-R6_met.fits;12.0725;26513.7;52.0093;0.170667
20170619163241463_ZVPP-R6_met.fits;11.4475;26506.3;26.7965;0.170667
20170619163430860_ZVPP-R6_met.fits;9.33477;26494.6;29.1494;0.341333
20170619163513185_ZVPP-R6_met.fits;10.9809;26488.8;80.2728;0.341333
20170619164009463_ZVPP-R6_met.fits;11.1204;26519.5;22.5202;0.170667
20170619164013729_ZVPP-R6_met.fits;11.8826;26490.2;24.41;0.170667
20170619164032844_ZVPP-R6_met.fits;8.98727;26496.1;24.242;0.170667
20170619164057249_ZVPP-R6_met.fits;13.3896;26502;54.6511;1.36533
20170619164150156_ZVPP-R6_met.fits;12.1934;26509.3;39.0384;0.341333
20170619164439799_ZVPP-R6_met.fits;10.9623;26490.2;40.2927;0.341333
20170619164528780_ZVPP-R6_met.fits;10.5126;26507.8;85.0759;0.341333
20170619170022561_ZVPP-R6_met.fits;12.1062;26509.3;41.0748;0.341333
20170619170024609_ZVPP-R6_snap.fits;10.8257;26463.9;10.6603;0
20170619170206156_ZVPP-R6_met.fits;11.1778;26469.7;44.1645;0.853333
20170619170124684_ZVPP-R6_snap.fits;9.56863;26456.5;12.1157;0
20170619170224759_ZVPP-R6_snap.fits;11.1141;26462.4;11.0153;0
20170619170324833_ZVPP-R6_snap.fits;10.2544;26537.1;10.8387;0
20170619170505015_ZVPP-R6_met.fits;11.1075;26503.4;48.1054;0.341333
20170619170424908_ZVPP-R6_snap.fits;13.9762;26545.9;8.76818;0
20170619170524983_ZVPP-R6_snap.fits;12.0105;26504.9;9.22904;0
20170619170625057_ZVPP-R6_snap.fits;10.6255;26529.8;8.47896;0
20170619170725132_ZVPP-R6_snap.fits;11.9892;26537.1;10.7727;0
20170619170825207_ZVPP-R6_snap.fits;10.9027;26499;8.4888;0
20170619170925281_ZVPP-R6_snap.fits;12.704;26532.7;12.5541;0
20170619171025356_ZVPP-R6_snap.fits;10.9911;26504.9;11.2042;0
20170619171125431_ZVPP-R6_snap.fits;12.9041;26545.9;9.76798;0
20170619171225505_ZVPP-R6_snap.fits;12.3147;26482.9;10.1457;0
20170619171325580_ZVPP-R6_snap.fits;10.7633;26506.3;11.7657;0
20170619171425655_ZVPP-R6_snap.fits;14.0082;26475.6;12.6849;0
20170619171525729_ZVPP-R6_snap.fits;11.3533;26512.2;10.8597;0
20170619171625804_ZVPP-R6_snap.fits;12.6569;26497.6;10.4827;0
20170619171725879_ZVPP-R6_snap.fits;13.4595;26452.1;10.2399;0
20170619171825953_ZVPP-R6_snap.fits;12.2722;26507.8;11.1428;0
20170619171926028_ZVPP-R6_snap.fits;12.1431;26532.7;9.13457;0
20170619172026103_ZVPP-R6_snap.fits;12.7435;26474.1;12.3688;0
20170619172126177_ZVPP-R6_snap.fits;11.1809;26510.7;10.7981;0
20170619172226252_ZVPP-R6_snap.fits;12.7084;26547.4;7.72093;0
20170619172326327_ZVPP-R6_snap.fits;10.0724;26458;9.3644;0
20170619172426401_ZVPP-R6_snap.fits;13.0477;26547.4;10.0678;0
20170619172526476_ZVPP-R6_snap.fits;10.7482;26538.6;10.8493;0
20170619172626551_ZVPP-R6_snap.fits;12.6607;26452.1;11.757;0
20170619172726625_ZVPP-R6_snap.fits;9.94597;26468.3;11.4006;0
20170619172826700_ZVPP-R6_snap.fits;10.8901;26453.6;9.25379;0
20170619172926775_ZVPP-R6_snap.fits;10.4564;26521;9.44446;0
20170619173026849_ZVPP-R6_snap.fits;12.0466;26466.8;12.6187;0
20170619173126924_ZVPP-R6_snap.fits;10.1103;26547.4;9.50146;0
20170619173226999_ZVPP-R6_snap.fits;11.8139;26481.4;10.1715;0
20170619173327073_ZVPP-R6_snap.fits;12.3511;26478.5;12.5337;0
20170619173427148_ZVPP-R6_snap.fits;9.82022;26503.4;10.8647;0
20170619173527223_ZVPP-R6_snap.fits;10.9852;26529.8;7.90022;0
20170619173627297_ZVPP-R6_snap.fits;12.4749;26497.6;10.1914;0
20170619173727372_ZVPP-R6_snap.fits;13.5721;26500.5;9.51335;0
20170619173827447_ZVPP-R6_snap.fits;10.9364;26469.7;11.2316;0
20170619173927521_ZVPP-R6_snap.fits;9.877;26494.6;9.28298;0
20170619174027596_ZVPP-R6_snap.fits;13.3918;26547.4;12.2203;0
20170619174127671_ZVPP-R6_snap.fits;12.2633;26525.4;11.4331;0
20170619174227745_ZVPP-R6_snap.fits;14.0391;26466.8;10.3874;0
20170619174327820_ZVPP-R6_snap.fits;12.3255;26531.2;9.74706;0
20170619174427895_ZVPP-R6_snap.fits;11.8686;26516.6;9.04089;0
20170619174527969_ZVPP-R6_snap.fits;10.6527;26463.9;8.48792;0
20170619174628044_ZVPP-R6_snap.fits;12.3392;26545.9;9.65633;0
20170619174728119_ZVPP-R6_snap.fits;12.8454;26493.2;9.77973;0
20170619174828193_ZVPP-R6_snap.fits;12.6971;26507.8;11.5442;0
20170619174928268_ZVPP-R6_snap.fits;13.0008;26482.9;12.8506;0
20170619175028343_ZVPP-R6_snap.fits;11.4031;26531.2;10.5439;0
20170619175128417_ZVPP-R6_snap.fits;11.4512;26496.1;13.424;0
20170619175228492_ZVPP-R6_snap.fits;11.4047;26487.3;14.0599;0
20170619175328567_ZVPP-R6_snap.fits;9.83813;26455.1;9.6257;0
20170619175428641_ZVPP-R6_snap.fits;13.056;26519.5;12.0971;0
20170619175528716_ZVPP-R6_snap.fits;10.1593;26471.2;12.1959;0
20170619175628791_ZVPP-R6_snap.fits;15.0738;26468.3;12.1398;0
20170619175728865_ZVPP-R6_snap.fits;11.024;26478.5;9.42685;0
20170619175828940_ZVPP-R6_snap.fits;11.4887;26523.9;10.678;0
20170619175929015_ZVPP-R6_snap.fits;13.227;26484.4;8.38113;0
