# file name; noise; peak f.; mag.; duration
20170618232326924_ZVPP-R6_met.fits;10.9116;26466.8;36.3059;0.170667
20170618232336823_ZVPP-R6_met.fits;10.0539;26480;23.1219;0.170667
20170618232505399_ZVPP-R6_met.fits;10.1067;26459.5;21.7347;0.341333
20170618232532364_ZVPP-R6_met.fits;12.1756;26503.4;29.0441;0.170667
20170618232602913_ZVPP-R6_met.fits;11.6191;26494.6;51.131;0.341333
20170618233220940_ZVPP-R6_met.fits;8.95673;26475.6;27.0492;0.170667
20170618233543521_ZVPP-R6_met.fits;9.39384;26500.5;57.5081;0.341333
20170618233651788_ZVPP-R6_met.fits;10.3795;26493.2;31.114;0.170667
20170618233745889_ZVPP-R6_met.fits;8.87652;26469.7;18.6085;0.341333
20170618233851937_ZVPP-R6_met.fits;9.65518;26487.3;38.284;0.341333
20170618234139703_ZVPP-R6_met.fits;9.64973;26475.6;27.6739;0.170667
20170618234214519_ZVPP-R6_met.fits;9.62142;26487.3;29.5645;0.170667
20170618234238924_ZVPP-R6_met.fits;9.52079;26496.1;27.7848;0.341333
20170618234242679_ZVPP-R6_met.fits;12.2206;26499;25.7473;0.170667
20170618234417399_ZVPP-R6_met.fits;9.70669;26500.5;22.0476;0.170667
20170618234446071_ZVPP-R6_met.fits;10.9819;26490.2;65.2323;0.341333
20170618234516961_ZVPP-R6_met.fits;9.42935;26513.7;20.3425;0.170667
20170618235024332_ZVPP-R6_met.fits;10.5556;26460.9;31.9624;0.170667
20170618235027745_ZVPP-R6_met.fits;11.6094;26455.1;30.1887;0.512
20170618235116385_ZVPP-R6_met.fits;9.39514;26493.2;41.4584;0.341333
20170618235146252_ZVPP-R6_met.fits;11.9083;26516.6;29.6219;0.170667
20170618235217825_ZVPP-R6_met.fits;11.1096;26469.7;36.9458;0.341333
20170618235346231_ZVPP-R6_met.fits;9.07003;26500.5;41.3176;0.341333
20170618235412513_ZVPP-R6_met.fits;9.7102;26502;25.3743;0.341333
20170618235626999_ZVPP-R6_met.fits;9.64598;26485.8;36.1546;0.341333
20170618235650721_ZVPP-R6_met.fits;9.41321;26512.2;89.1021;0.512
20170618235657719_ZVPP-R6_met.fits;10.8944;26482.9;30.8476;0.170667
20170619000008524_ZVPP-R6_snap.fits;11.6389;26537.1;8.75425;0
20170619000142732_ZVPP-R6_met.fits;9.45958;26515.1;24.531;0.170667
20170619000150412_ZVPP-R6_met.fits;8.93582;26545.9;20.2157;0.170667
20170619000108599_ZVPP-R6_snap.fits;11.7583;26469.7;7.37771;0
20170619000208673_ZVPP-R6_snap.fits;12.4185;26516.6;9.19252;0
20170619000308748_ZVPP-R6_snap.fits;10.6977;26516.6;9.28644;0
20170619000408823_ZVPP-R6_snap.fits;9.54766;26525.4;7.14232;0
20170619000508897_ZVPP-R6_snap.fits;11.8519;26541.5;9.20003;0
20170619000608972_ZVPP-R6_snap.fits;11.5104;26516.6;8.11867;0
20170619000712801_ZVPP-R6_met.fits;9.51501;26521;27.0694;0.853333
20170619000709047_ZVPP-R6_snap.fits;9.6302;26547.4;10.7959;0
20170619000809121_ZVPP-R6_snap.fits;9.73824;26493.2;6.88267;0
20170619000909196_ZVPP-R6_snap.fits;11.26;26538.6;8.09585;0
20170619001009271_ZVPP-R6_snap.fits;12.6572;26506.3;8.12152;0
20170619001109345_ZVPP-R6_snap.fits;10.691;26488.8;10.0038;0
20170619001235873_ZVPP-R6_met.fits;9.96036;26506.3;26.2255;0.170667
20170619001209420_ZVPP-R6_snap.fits;9.94056;26521;9.96939;0
20170619001309495_ZVPP-R6_snap.fits;9.37283;26485.8;9.60482;0
20170619001409569_ZVPP-R6_snap.fits;9.18096;26522.5;8.74653;0
20170619001532001_ZVPP-R6_met.fits;11.0358;26482.9;25.7226;0.341333
20170619001551116_ZVPP-R6_met.fits;11.6021;26502;30.2063;0.170667
20170619001509644_ZVPP-R6_snap.fits;10.671;26477.1;8.13466;0
20170619001609719_ZVPP-R6_snap.fits;12.8006;26499;10.4129;0
20170619001709793_ZVPP-R6_snap.fits;10.0777;26450.7;8.07064;0
20170619001844684_ZVPP-R6_met.fits;11.0946;26484.4;27.6222;0.170667
20170619001809868_ZVPP-R6_snap.fits;11.06;26522.5;9.17017;0
20170619001909943_ZVPP-R6_snap.fits;10.4241;26488.8;11.4436;0
20170619002010017_ZVPP-R6_snap.fits;10.032;26487.3;8.99302;0
20170619002144737_ZVPP-R6_met.fits;10.0148;26456.5;41.1101;1.19467
20170619002110092_ZVPP-R6_snap.fits;12.3493;26466.8;9.59742;0
20170619002300684_ZVPP-R6_met.fits;8.60058;26472.7;23.0632;0.170667
20170619002210167_ZVPP-R6_snap.fits;10.8005;26532.7;10.8955;0
20170619002310241_ZVPP-R6_snap.fits;10.8552;26507.8;9.55914;0
20170619002410316_ZVPP-R6_snap.fits;9.3801;26500.5;10.1364;0
20170619002510391_ZVPP-R6_snap.fits;10.8797;26455.1;9.91394;0
20170619002610465_ZVPP-R6_snap.fits;9.90984;26538.6;8.84087;0
20170619002710540_ZVPP-R6_snap.fits;10.45;26455.1;8.92975;0
20170619002810615_ZVPP-R6_snap.fits;11.8084;26519.5;11.0433;0
20170619002910689_ZVPP-R6_snap.fits;10.8665;26482.9;9.47057;0
20170619003010764_ZVPP-R6_snap.fits;10.5087;26449.2;9.53302;0
20170619003110839_ZVPP-R6_snap.fits;10.9272;26502;9.93597;0
20170619003210913_ZVPP-R6_snap.fits;8.89756;26522.5;8.47558;0
20170619003310988_ZVPP-R6_snap.fits;10.1594;26460.9;8.48584;0
20170619003411063_ZVPP-R6_snap.fits;10.147;26490.2;8.63696;0
20170619003511137_ZVPP-R6_snap.fits;9.08807;26462.4;9.602;0
20170619003611212_ZVPP-R6_snap.fits;11.68;26458;9.8255;0
20170619003711287_ZVPP-R6_snap.fits;11.2713;26465.3;7.35071;0
20170619003811361_ZVPP-R6_snap.fits;12.8478;26528.3;10.5085;0
20170619003911436_ZVPP-R6_snap.fits;12.0274;26452.1;7.85119;0
20170619004011511_ZVPP-R6_snap.fits;10.9312;26500.5;9.1893;0
20170619004111585_ZVPP-R6_snap.fits;10.3744;26509.3;13.9971;0
20170619004211660_ZVPP-R6_snap.fits;11.3951;26478.5;10.7821;0
20170619004311735_ZVPP-R6_snap.fits;9.91148;26452.1;9.36353;0
20170619004411809_ZVPP-R6_snap.fits;10.2734;26499;8.39596;0
20170619004511884_ZVPP-R6_snap.fits;9.50557;26453.6;10.9003;0
20170619004611959_ZVPP-R6_snap.fits;10.9986;26459.5;9.96977;0
20170619004712033_ZVPP-R6_snap.fits;9.99333;26481.4;7.76247;0
20170619004812108_ZVPP-R6_snap.fits;11.8428;26509.3;11.271;0
20170619004912183_ZVPP-R6_snap.fits;11.2982;26506.3;6.55424;0
20170619005012257_ZVPP-R6_snap.fits;11.0669;26475.6;9.36044;0
20170619005112332_ZVPP-R6_snap.fits;11.6976;26507.8;8.48316;0
20170619005212407_ZVPP-R6_snap.fits;12.2082;26458;7.97018;0
20170619005312481_ZVPP-R6_snap.fits;11.7214;26460.9;9.84854;0
20170619005412556_ZVPP-R6_snap.fits;11.4906;26545.9;12.2523;0
20170619005512631_ZVPP-R6_snap.fits;11.5671;26458;8.73977;0
20170619005612705_ZVPP-R6_snap.fits;9.82726;26462.4;8.62564;0
20170619005712780_ZVPP-R6_snap.fits;10.8859;26460.9;8.30836;0
20170619005812855_ZVPP-R6_snap.fits;10.2412;26458;8.85918;0
20170619005912929_ZVPP-R6_snap.fits;11.4562;26463.9;8.39342;0
