# file name; noise; peak f.; mag.; duration
20170619200713996_ZVPP-R6_met.fits;10.5992;26469.7;33.5787;0.170667
20170619201145185_ZVPP-R6_met.fits;11.9056;26450.7;24.0635;0.170667
20170619201557601_ZVPP-R6_met.fits;10.6982;26478.5;25.1647;0.170667
20170619202227233_ZVPP-R6_met.fits;11.1122;26491.7;30.8635;0.170667
20170619202641185_ZVPP-R6_met.fits;10.328;26490.2;23.101;0.170667
20170619202710199_ZVPP-R6_met.fits;11.7126;26471.2;25.3015;0.170667
20170619203107767_ZVPP-R6_met.fits;11.014;26485.8;31.3758;0.170667
20170619203109985_ZVPP-R6_met.fits;10.0851;26477.1;20.9083;0.170667
20170619203126540_ZVPP-R6_met.fits;9.5954;26490.2;36.2656;0.170667
20170619203130124_ZVPP-R6_met.fits;12.0383;26482.9;24.1182;0.170667
20170619203214839_ZVPP-R6_met.fits;10.0973;26480;64.0244;0.341333
20170619203332492_ZVPP-R6_met.fits;10.264;26466.8;21.3921;0.170667
20170619203604044_ZVPP-R6_met.fits;15.6025;26490.2;48.6235;0.341333
20170619203745420_ZVPP-R6_met.fits;10.2541;26477.1;23.9165;0.341333
20170619203803681_ZVPP-R6_met.fits;10.1155;26488.8;23.023;0.170667
20170619203815969_ZVPP-R6_met.fits;9.12395;26452.1;51.9354;0.170667
20170619203827233_ZVPP-R6_met.fits;10.9211;26500.5;25.6535;0.170667
20170619203911095_ZVPP-R6_met.fits;11.2763;26482.9;38.9754;0.170667
20170619204101516_ZVPP-R6_met.fits;10.5617;26480;22.7847;0.170667
20170619204312929_ZVPP-R6_met.fits;13.1521;26487.3;27.16;3.24267
20170619204356108_ZVPP-R6_met.fits;11.1867;26477.1;23.1677;0.170667
20170619204436727_ZVPP-R6_met.fits;12.4139;26499;28.2543;0.512
20170619204526732_ZVPP-R6_met.fits;10.1813;26493.2;39.3019;0.853333
20170619204609057_ZVPP-R6_met.fits;10.0107;26474.1;33.6045;0.341333
20170619204911500_ZVPP-R6_met.fits;12.7067;26475.6;43.0285;0.170667
20170619205206775_ZVPP-R6_met.fits;11.355;26484.4;122.806;0.341333
20170619205855009_ZVPP-R6_met.fits;9.37899;26482.9;24.7979;0.170667
20170619210042529_ZVPP-R6_snap.fits;9.6957;26494.6;10.5558;0
20170619210142604_ZVPP-R6_snap.fits;10.8587;26545.9;9.64505;0
20170619210244385_ZVPP-R6_met.fits;9.89972;26499;32.4487;0.341333
20170619210242679_ZVPP-R6_snap.fits;12.3447;26481.4;10.1487;0
20170619210342753_ZVPP-R6_snap.fits;9.33004;26491.7;8.60026;0
20170619210442828_ZVPP-R6_snap.fits;12.7366;26481.4;12.0652;0
20170619210542903_ZVPP-R6_snap.fits;12.5344;26456.5;10.2838;0
20170619210642977_ZVPP-R6_snap.fits;10.8893;26513.7;9.13051;0
20170619210743052_ZVPP-R6_snap.fits;10.1221;26525.4;10.4246;0
20170619210843127_ZVPP-R6_snap.fits;10.1101;26466.8;9.95829;0
20170619210943201_ZVPP-R6_snap.fits;11.4699;26474.1;12.0314;0
20170619211043276_ZVPP-R6_snap.fits;9.47712;26526.9;11.9628;0
20170619211143351_ZVPP-R6_snap.fits;10.062;26515.1;10.8935;0
20170619211243425_ZVPP-R6_snap.fits;10.5718;26547.4;8.06462;0
20170619211343500_ZVPP-R6_snap.fits;10.3827;26485.8;9.41781;0
20170619211443575_ZVPP-R6_snap.fits;12.0135;26519.5;8.64988;0
20170619211543649_ZVPP-R6_snap.fits;10.9954;26502;7.50049;0
20170619211643724_ZVPP-R6_snap.fits;9.26877;26500.5;9.35954;0
20170619211743799_ZVPP-R6_snap.fits;9.92923;26466.8;10.4567;0
20170619211843873_ZVPP-R6_snap.fits;10.3637;26500.5;11.3633;0
20170619211943948_ZVPP-R6_snap.fits;10.0248;26494.6;8.96783;0
20170619212044023_ZVPP-R6_snap.fits;11.2675;26519.5;11.1271;0
20170619212144097_ZVPP-R6_snap.fits;10.7232;26516.6;7.09621;0
20170619212244172_ZVPP-R6_snap.fits;9.81376;26526.9;9.72172;0
20170619212344247_ZVPP-R6_snap.fits;11.4126;26538.6;9.47847;0
20170619212444321_ZVPP-R6_snap.fits;12.8917;26490.2;7.63693;0
20170619212544396_ZVPP-R6_snap.fits;9.28265;26460.9;11.3204;0
20170619212644471_ZVPP-R6_snap.fits;11.5797;26488.8;10.0941;0
20170619212744545_ZVPP-R6_snap.fits;10.2812;26462.4;9.64621;0
20170619212844620_ZVPP-R6_snap.fits;10.8617;26506.3;8.70494;0
20170619212944695_ZVPP-R6_snap.fits;10.5054;26512.2;10.1331;0
20170619213044769_ZVPP-R6_snap.fits;13.2484;26462.4;10.9215;0
20170619213144844_ZVPP-R6_snap.fits;13.3659;26468.3;7.52693;0
20170619213244919_ZVPP-R6_snap.fits;10.6208;26466.8;11.0673;0
20170619213344993_ZVPP-R6_snap.fits;10.8145;26493.2;10.1531;0
20170619213445068_ZVPP-R6_snap.fits;11.3723;26477.1;10.1066;0
20170619213545143_ZVPP-R6_snap.fits;10.6685;26535.6;10.7851;0
20170619213645217_ZVPP-R6_snap.fits;11.884;26494.6;12.2174;0
20170619213745292_ZVPP-R6_snap.fits;12.2716;26455.1;11.9778;0
20170619213845367_ZVPP-R6_snap.fits;11.6007;26503.4;11.5504;0
20170619213945441_ZVPP-R6_snap.fits;9.69249;26523.9;9.94473;0
20170619214045516_ZVPP-R6_snap.fits;9.71711;26534.2;8.43577;0
20170619214145591_ZVPP-R6_snap.fits;11.9963;26541.5;9.71964;0
20170619214245665_ZVPP-R6_snap.fits;9.97051;26494.6;8.56581;0
20170619214345740_ZVPP-R6_snap.fits;12.6172;26510.7;9.68969;0
20170619214445815_ZVPP-R6_snap.fits;11.393;26450.7;10.4064;0
20170619214545889_ZVPP-R6_snap.fits;10.0788;26456.5;8.95191;0
20170619214645964_ZVPP-R6_snap.fits;14.6751;26456.5;12.1251;0
20170619214746039_ZVPP-R6_snap.fits;10.1833;26512.2;8.15949;0
20170619214846113_ZVPP-R6_snap.fits;9.71191;26541.5;8.56004;0
20170619214946188_ZVPP-R6_snap.fits;9.93974;26534.2;9.91784;0
20170619215046263_ZVPP-R6_snap.fits;9.42851;26462.4;8.51688;0
20170619215146337_ZVPP-R6_snap.fits;10.0411;26500.5;9.13564;0
20170619215246412_ZVPP-R6_snap.fits;9.90382;26500.5;10.9063;0
20170619215346487_ZVPP-R6_snap.fits;11.1358;26450.7;11.1925;0
20170619215446561_ZVPP-R6_snap.fits;10.3056;26455.1;12.4678;0
20170619215546636_ZVPP-R6_snap.fits;13.3564;26522.5;9.12946;0
20170619215646711_ZVPP-R6_snap.fits;10.8696;26496.1;9.28619;0
20170619215746785_ZVPP-R6_snap.fits;9.62633;26510.7;10.6583;0
20170619215846860_ZVPP-R6_snap.fits;10.8018;26496.1;11.7293;0
20170619215946935_ZVPP-R6_snap.fits;10.6168;26449.2;10.8414;0
