#timestamp,LO_Frequency,Hit 
1497888015.9,286046992.1,N
1497888035.7,286046991.9,N
1497888055.5,286046992.4,N
1497888075.3,286046992.8,N
1497888095.2,286046990.4,N
1497888115.9,286046993.1,N
1497888135.7,286046992.9,N
1497888155.6,286046992.4,N
1497888175.4,286046992.6,N
1497888195.2,286046993.2,N
1497888215.1,286046992.1,N
1497888216.0,286046992.1,N
1497888235.8,286046994.8,N
1497888255.6,286046990.2,N
1497888275.5,286046990.9,N
1497888295.3,286046991.6,N
1497888315.1,286046988.6,N
1497888335.8,286046988.9,N
1497888355.7,286046990.9,N
1497888375.5,286046988.9,N
1497888395.3,286046988.8,N
1497888415.2,286046988.8,N
1497888435.9,286046991.3,N
1497888455.7,286046988.6,N
1497888475.6,286046991.1,N
1497888495.4,286046988.7,N
1497888515.2,286046991.0,N
1497888535.1,286046990.4,N
1497888536.0,286046990.4,N
1497888555.8,286046991.1,N
1497888575.6,286046989.0,N
1497888595.5,286046988.7,N
1497888615.3,286046990.2,N
1497888635.1,286046990.4,N
1497888655.8,286046991.2,N
1497888675.7,286046991.1,N
1497888695.5,286046990.4,N
1497888715.3,286046991.0,N
1497888735.2,286046990.7,N
1497888755.9,286046992.7,N
1497888775.7,286046992.4,N
1497888795.6,286046991.7,N
1497888815.4,286046994.4,N
1497888835.2,286046994.8,N
1497888855.1,286046991.7,N
1497888856.0,286046991.7,N
1497888875.8,286046993.9,N
1497888895.6,286046992.0,N
1497888915.5,286046991.8,N
1497888935.3,286046994.2,N
1497888955.1,286046992.2,N
1497888975.8,286046993.7,N
1497888995.7,286046994.0,N
1497889015.5,286046994.6,N
1497889035.3,286046994.0,N
1497889055.2,286046994.7,N
1497889075.9,286046994.3,N
1497889095.7,286046996.0,N
1497889115.6,286046993.8,N
1497889135.4,286046996.4,N
1497889155.2,286046993.4,N
1497889175.1,286046996.2,N
1497889176.0,286046996.2,N
1497889195.8,286046998.0,N
1497889215.6,286046996.1,N
1497889235.4,286046995.1,N
1497889255.3,286046997.7,N
1497889275.1,286046997.7,N
1497889295.8,286046995.1,N
1497889315.7,286046996.1,N
1497889335.5,286046993.7,N
1497889355.3,286046993.6,N
1497889375.2,286046993.6,N
1497889395.9,286046996.4,N
1497889415.7,286046995.6,N
1497889435.6,286046996.3,N
1497889455.4,286046995.5,N
1497889475.2,286046996.2,N
1497889495.0,286046996.7,N
1497889495.9,286046996.7,N
1497889515.8,286046997.8,N
1497889535.6,286046997.5,N
1497889555.4,286046997.5,N
1497889575.3,286046995.4,N
1497889595.1,286046995.1,N
1497889596.0,286046995.1,N
1497889615.8,286046995.1,N
1497889635.7,286046997.5,N
1497889655.5,286046998.0,N
1497889675.3,286046995.0,N
1497889695.2,286046995.2,N
1497889715.9,286046997.9,N
1497889735.7,286046996.8,N
1497889755.5,286046997.8,N
1497889775.4,286046997.3,N
1497889795.2,286046997.7,N
1497889815.0,286046997.3,N
1497889815.9,286046997.3,N
1497889835.8,286046997.4,N
1497889855.6,286046998.0,N
1497889875.4,286046997.8,N
1497889895.3,286046997.7,N
1497889915.1,286046997.9,N
1497889916.0,286046997.9,N
1497889935.8,286046997.5,N
1497889955.7,286046997.4,N
1497889975.5,286046998.0,N
1497889995.3,286046997.9,N
1497890015.2,286046997.9,N
1497890035.9,286046994.9,N
1497890055.7,286046997.6,N
1497890075.5,286046995.2,N
1497890095.4,286046995.4,N
1497890115.2,286046995.7,N
1497890135.0,286046995.3,N
1497890135.9,286046995.3,N
1497890155.8,286046997.7,N
1497890175.6,286046997.9,N
1497890195.4,286046994.9,N
1497890215.3,286046997.2,N
1497890235.1,286046997.7,N
1497890236.0,286046997.7,N
1497890255.8,286046997.1,N
1497890275.7,286046999.6,N
1497890295.5,286046996.8,N
1497890315.3,286046996.6,N
1497890335.2,286046999.3,N
1497890355.9,286046999.6,N
1497890375.7,286046999.2,N
1497890395.5,286046998.2,N
1497890415.4,286046998.3,N
1497890435.2,286046998.2,N
1497890455.0,286046998.7,N
1497890455.9,286046998.7,N
1497890475.8,286046999.4,N
1497890495.6,286046998.4,N
1497890515.4,286046998.7,N
1497890535.3,286046998.2,N
1497890555.1,286046998.6,N
1497890556.0,286046998.6,N
1497890575.8,286046998.7,N
1497890595.7,286046998.1,N
1497890615.5,286046998.1,N
1497890635.3,286047000.6,N
1497890655.1,286046998.2,N
1497890675.9,286046998.6,N
1497890695.7,286047001.1,N
1497890715.5,286047000.1,N
1497890735.4,286046999.8,N
1497890755.2,286047002.7,N
1497890775.0,286047002.0,N
1497890775.9,286047002.0,N
1497890795.8,286046999.7,N
1497890815.6,286047001.9,N
1497890835.4,286047002.0,N
1497890855.3,286047001.3,N
1497890875.1,286047003.5,N
1497890876.0,286047003.5,N
1497890895.8,286047003.4,N
1497890915.7,286047003.5,N
1497890935.5,286047003.7,N
1497890955.3,286047004.2,N
1497890975.1,286047004.3,N
1497890995.9,286047002.6,N
1497891015.7,286047004.4,N
1497891035.5,286047004.4,N
1497891055.4,286047003.6,N
1497891075.2,286047003.7,N
1497891095.0,286047004.4,N
1497891095.9,286047004.4,N
1497891115.8,286047004.0,N
1497891135.6,286047004.2,N
1497891155.4,286047004.1,N
1497891175.3,286047001.3,N
1497891195.1,286047004.4,N
1497891196.0,286047004.4,N
1497891215.8,286047001.3,N
1497891235.7,286047003.9,N
1497891255.5,286047004.0,N
1497891275.3,286047004.3,N
1497891295.1,286047004.3,N
1497891315.9,286047003.8,N
1497891335.7,286047003.3,N
1497891355.5,286047003.0,N
1497891375.4,286047001.3,N
1497891395.2,286047004.3,N
1497891415.0,286047004.3,N
1497891415.9,286047004.3,N
1497891435.8,286047003.9,N
1497891455.6,286047003.8,N
1497891475.4,286047004.0,N
1497891495.2,286047004.2,N
1497891515.1,286047003.7,N
1497891516.0,286047003.7,N
1497891535.8,286047004.2,N
1497891555.6,286047003.7,N
1497891575.5,286047004.2,N
1497891595.3,286047003.2,N
