# file name; noise; peak f.; mag.; duration
20170619082549473_ZVPP-R6_met.fits;9.88782;26471.2;60.2358;0.341333
20170619083712140_ZVPP-R6_met.fits;10.2688;26488.8;35.6468;0.341333
20170619084011511_ZVPP-R6_met.fits;11.9118;26468.3;36.0103;0.341333
20170619084100833_ZVPP-R6_met.fits;11.5787;26504.9;24.0123;0.341333
20170619084158689_ZVPP-R6_met.fits;12.1466;26474.1;30.3925;0.170667
20170619084245964_ZVPP-R6_met.fits;10.0775;26460.9;28.5462;0.170667
20170619084254327_ZVPP-R6_met.fits;12.1662;26526.9;33.9294;0.170667
20170619084319756_ZVPP-R6_met.fits;11.3231;26466.8;78.9109;0.341333
20170619084417100_ZVPP-R6_met.fits;11.9948;26478.5;37.8245;0.341333
20170619084420001_ZVPP-R6_met.fits;12.6445;26463.9;41.1765;0.170667
20170619084531169_ZVPP-R6_met.fits;10.3454;26499;24.5435;0.170667
20170619084631756_ZVPP-R6_met.fits;9.92073;26503.4;25.2272;0.170667
20170619084637559_ZVPP-R6_met.fits;12.0631;26456.5;30.2582;0.170667
20170619084836343_ZVPP-R6_met.fits;10.3823;26468.3;31.7135;0.170667
20170619085209847_ZVPP-R6_met.fits;11.7317;26458;29.1598;0.170667
20170619085213772_ZVPP-R6_met.fits;11.2663;26488.8;36.7732;0.341333
20170619085430305_ZVPP-R6_met.fits;10.6133;26478.5;27.6891;0.170667
20170619085436279_ZVPP-R6_met.fits;11.4121;26449.2;23.0542;0.170667
20170619090136460_ZVPP-R6_met.fits;11.5822;26512.2;31.4446;0.341333
20170619090048844_ZVPP-R6_snap.fits;10.3341;26531.2;9.8638;0
20170619090148919_ZVPP-R6_snap.fits;12.0123;26487.3;6.20969;0
20170619090248993_ZVPP-R6_snap.fits;12.7033;26528.3;10.5633;0
20170619090347703_ZVPP-R6_met.fits;12.6388;26462.4;38.8112;0.341333
20170619090410572_ZVPP-R6_met.fits;9.21195;26474.1;50.4591;0.170667
20170619090349068_ZVPP-R6_snap.fits;12.6374;26465.3;7.13173;0
20170619090449143_ZVPP-R6_snap.fits;10.9211;26471.2;9.10628;0
20170619090628471_ZVPP-R6_met.fits;10.9009;26472.7;22.2768;0.170667
20170619090549217_ZVPP-R6_snap.fits;10.8283;26480;9.11087;0
20170619090649292_ZVPP-R6_snap.fits;10.5344;26525.4;8.68453;0
20170619090749367_ZVPP-R6_snap.fits;12.4927;26516.6;10.5805;0
20170619090849441_ZVPP-R6_snap.fits;11.8657;26538.6;11.6855;0
20170619091039351_ZVPP-R6_met.fits;9.91602;26469.7;20.2111;0.170667
20170619090949516_ZVPP-R6_snap.fits;8.70117;26531.2;9.76564;0
20170619091057100_ZVPP-R6_met.fits;10.4709;26506.3;42.6005;0.341333
20170619091049591_ZVPP-R6_snap.fits;11.5909;26544.4;8.47481;0
20170619091149665_ZVPP-R6_snap.fits;12.5003;26458;8.86809;0
20170619091249740_ZVPP-R6_snap.fits;10.5114;26474.1;7.90407;0
20170619091349815_ZVPP-R6_snap.fits;12.9647;26543;9.47293;0
20170619091449889_ZVPP-R6_snap.fits;12.2156;26488.8;8.88051;0
20170619091549964_ZVPP-R6_snap.fits;12.0714;26482.9;11.3146;0
20170619091653964_ZVPP-R6_met.fits;10.0218;26509.3;40.3712;0.341333
20170619091741068_ZVPP-R6_met.fits;10.6792;26477.1;28.4734;0.170667
20170619091650039_ZVPP-R6_snap.fits;12.6028;26521;7.53431;0
20170619091750113_ZVPP-R6_snap.fits;10.4337;26535.6;11.606;0
20170619091850188_ZVPP-R6_snap.fits;10.6627;26516.6;12.7929;0
20170619092039756_ZVPP-R6_met.fits;10.6316;26509.3;74.403;0.341333
20170619091950263_ZVPP-R6_snap.fits;11.5679;26484.4;9.50709;0
20170619092132151_ZVPP-R6_met.fits;10.3466;26449.2;43.4574;0.512
20170619092050337_ZVPP-R6_snap.fits;12.0023;26487.3;14.3868;0
20170619092150412_ZVPP-R6_snap.fits;12.2996;26526.9;7.80361;0
20170619092314721_ZVPP-R6_met.fits;11.364;26504.9;29.4249;0.170667
20170619092250487_ZVPP-R6_snap.fits;12.2598;26537.1;10.0849;0
20170619092350561_ZVPP-R6_snap.fits;12.0388;26490.2;12.3642;0
20170619092450636_ZVPP-R6_snap.fits;11.3617;26519.5;11.0834;0
20170619092550711_ZVPP-R6_snap.fits;9.94889;26488.8;8.46348;0
20170619092650785_ZVPP-R6_snap.fits;13.1376;26499;10.2466;0
20170619092750860_ZVPP-R6_snap.fits;13.0572;26459.5;12.1526;0
20170619092850935_ZVPP-R6_snap.fits;12.5393;26460.9;11.8402;0
20170619092951009_ZVPP-R6_snap.fits;13.7035;26453.6;10.5773;0
20170619093051084_ZVPP-R6_snap.fits;11.7766;26468.3;9.46563;0
20170619093151159_ZVPP-R6_snap.fits;12.1794;26496.1;12.6772;0
20170619093251233_ZVPP-R6_snap.fits;14.0658;26477.1;15.4187;0
20170619093351308_ZVPP-R6_snap.fits;10.7103;26523.9;10.324;0
20170619093451383_ZVPP-R6_snap.fits;12.6249;26526.9;9.63021;0
20170619093551457_ZVPP-R6_snap.fits;11.2326;26519.5;11.4487;0
20170619093651532_ZVPP-R6_snap.fits;11.3831;26468.3;9.86914;0
20170619093751607_ZVPP-R6_snap.fits;13.9569;26521;8.85079;0
20170619093851681_ZVPP-R6_snap.fits;14.2429;26458;9.44403;0
20170619093951756_ZVPP-R6_snap.fits;14.5372;26466.8;10.8574;0
20170619094051831_ZVPP-R6_snap.fits;10.4485;26452.1;12.5316;0
20170619094151905_ZVPP-R6_snap.fits;9.62832;26477.1;11.9932;0
20170619094251980_ZVPP-R6_snap.fits;13.4528;26491.7;13.3388;0
20170619094352055_ZVPP-R6_snap.fits;13.929;26497.6;9.76655;0
20170619094452129_ZVPP-R6_snap.fits;11.8053;26480;10.3363;0
20170619094552204_ZVPP-R6_snap.fits;12.0802;26531.2;12.0798;0
20170619094652279_ZVPP-R6_snap.fits;12.9969;26523.9;9.49267;0
20170619094752353_ZVPP-R6_snap.fits;11.7396;26516.6;8.66068;0
20170619094852428_ZVPP-R6_snap.fits;10.8762;26513.7;11.8693;0
20170619094952503_ZVPP-R6_snap.fits;12.8757;26529.8;10.9799;0
20170619095052577_ZVPP-R6_snap.fits;12.92;26472.7;12.4808;0
20170619095152652_ZVPP-R6_snap.fits;11.3925;26521;11.4857;0
20170619095252727_ZVPP-R6_snap.fits;11.5375;26469.7;10.6851;0
20170619095352801_ZVPP-R6_snap.fits;12.7676;26499;10.3149;0
20170619095452876_ZVPP-R6_snap.fits;11.4599;26504.9;8.41461;0
20170619095552951_ZVPP-R6_snap.fits;11.3386;26521;11.702;0
20170619095653025_ZVPP-R6_snap.fits;11.5547;26487.3;13.6425;0
20170619095753100_ZVPP-R6_snap.fits;13.829;26515.1;10.7933;0
20170619095853175_ZVPP-R6_snap.fits;10.6943;26515.1;11.2749;0
20170619095953249_ZVPP-R6_snap.fits;12.6165;26449.2;9.70511;0
