# file name; noise; peak f.; mag.; duration
20170619221215991_ZVPP-R6_met.fits;12.1822;26503.4;38.267;0.170667
20170619222118199_ZVPP-R6_met.fits;12.223;26507.8;47.6578;0.170667
20170619222411937_ZVPP-R6_met.fits;11.1707;26496.1;34.1922;0.341333
20170619222547511_ZVPP-R6_met.fits;10.4983;26491.7;21.8841;0.170667
20170619222702433_ZVPP-R6_met.fits;11.4493;26509.3;67.7589;0.170667
20170619222744076_ZVPP-R6_met.fits;10.9694;26500.5;25.4164;0.170667
20170619222840567_ZVPP-R6_met.fits;9.91111;26472.7;24.0133;0.170667
20170619223419169_ZVPP-R6_met.fits;11.0812;26488.8;28.3761;0.170667
20170619223806668_ZVPP-R6_met.fits;10.3169;26507.8;36.5981;0.170667
20170619223858039_ZVPP-R6_met.fits;11.5808;26485.8;29.3921;0.170667
20170619224359777_ZVPP-R6_met.fits;11.1787;26450.7;55.7946;0.341333
20170619224424865_ZVPP-R6_met.fits;9.5324;26513.7;19.473;0.170667
20170619224507020_ZVPP-R6_met.fits;10.0724;26497.6;29.7226;0.170667
20170619224813559_ZVPP-R6_met.fits;9.48829;26500.5;25.5935;0.170667
20170619224822604_ZVPP-R6_met.fits;11.9569;26515.1;118.487;0.341333
20170619225137676_ZVPP-R6_met.fits;11.5173;26494.6;36.08;0.170667
20170619225154060_ZVPP-R6_met.fits;9.5743;26494.6;23.7186;0.170667
20170619225350625_ZVPP-R6_met.fits;10.6136;26504.9;31.9755;0.170667
20170619225359671_ZVPP-R6_met.fits;11.1143;26462.4;23.4257;0.170667
20170619225437729_ZVPP-R6_met.fits;11.1569;26484.4;35.8442;0.170667
20170619225621153_ZVPP-R6_met.fits;12.0718;26497.6;28.9339;0.341333
20170619225636343_ZVPP-R6_met.fits;11.995;26484.4;32.4921;0.170667
20170619225830348_ZVPP-R6_met.fits;11.4885;26499;37.5647;1.87733
20170619230106508_ZVPP-R6_met.fits;10.1425;26485.8;25.884;0.170667
20170619230051489_ZVPP-R6_snap.fits;13.598;26518.1;10.8918;0
20170619230151564_ZVPP-R6_snap.fits;11.8532;26535.6;6.75124;0
20170619230325089_ZVPP-R6_met.fits;10.779;26531.2;32.8381;0.170667
20170619230251639_ZVPP-R6_snap.fits;11.7037;26510.7;8.79643;0
20170619230429772_ZVPP-R6_met.fits;10.4316;26481.4;21.3125;0.170667
20170619230351713_ZVPP-R6_snap.fits;10.5746;26499;10.8231;0
20170619230451788_ZVPP-R6_snap.fits;9.68153;26504.9;7.68534;0
20170619230551863_ZVPP-R6_snap.fits;10.7932;26540;9.07206;0
20170619230651937_ZVPP-R6_snap.fits;12.1668;26491.7;10.6148;0
20170619230752012_ZVPP-R6_snap.fits;9.91449;26518.1;11.5719;0
20170619230852087_ZVPP-R6_snap.fits;11.8292;26477.1;8.57223;0
20170619230952161_ZVPP-R6_snap.fits;10.0714;26491.7;12.2873;0
20170619231052236_ZVPP-R6_snap.fits;10.7138;26500.5;6.99238;0
20170619231152311_ZVPP-R6_snap.fits;9.89512;26504.9;10.9181;0
20170619231252385_ZVPP-R6_snap.fits;10.1885;26480;7.29446;0
20170619231352460_ZVPP-R6_snap.fits;10.3073;26469.7;9.29906;0
20170619231452535_ZVPP-R6_snap.fits;11.0863;26515.1;8.25443;0
20170619231552609_ZVPP-R6_snap.fits;9.89935;26484.4;7.39827;0
20170619231652684_ZVPP-R6_snap.fits;10.2469;26510.7;8.63724;0
20170619231752759_ZVPP-R6_snap.fits;10.7874;26459.5;8.44022;0
20170619231852833_ZVPP-R6_snap.fits;12.8065;26513.7;6.98652;0
20170619231952908_ZVPP-R6_snap.fits;10.5614;26528.3;9.81963;0
20170619232052983_ZVPP-R6_snap.fits;12.2424;26478.5;13.1997;0
20170619232153057_ZVPP-R6_snap.fits;10.5349;26477.1;11.0399;0
20170619232253132_ZVPP-R6_snap.fits;9.95682;26541.5;8.39754;0
20170619232353207_ZVPP-R6_snap.fits;10.9221;26535.6;6.96069;0
20170619232453281_ZVPP-R6_snap.fits;11.1714;26468.3;7.55512;0
20170619232553356_ZVPP-R6_snap.fits;9.43054;26468.3;10.6669;0
20170619232653431_ZVPP-R6_snap.fits;10.6293;26500.5;7.24878;0
20170619232753505_ZVPP-R6_snap.fits;10.6726;26475.6;8.18229;0
20170619232853580_ZVPP-R6_snap.fits;12.0688;26477.1;12.1637;0
20170619232953655_ZVPP-R6_snap.fits;9.2876;26518.1;9.97243;0
20170619233053729_ZVPP-R6_snap.fits;10.7996;26494.6;6.98276;0
20170619233153804_ZVPP-R6_snap.fits;8.12528;26460.9;9.65887;0
20170619233253879_ZVPP-R6_snap.fits;10.5404;26522.5;8.87935;0
20170619233353953_ZVPP-R6_snap.fits;10.1741;26497.6;11.1579;0
20170619233454028_ZVPP-R6_snap.fits;10.2881;26468.3;8.97932;0
20170619233554103_ZVPP-R6_snap.fits;9.85198;26531.2;10.4819;0
20170619233654177_ZVPP-R6_snap.fits;10.5503;26516.6;9.9845;0
20170619233754252_ZVPP-R6_snap.fits;11.9247;26490.2;7.37631;0
20170619233854327_ZVPP-R6_snap.fits;9.77922;26518.1;12.1806;0
20170619233954401_ZVPP-R6_snap.fits;10.2971;26484.4;8.39197;0
20170619234054476_ZVPP-R6_snap.fits;11.1489;26543;9.55641;0
20170619234154551_ZVPP-R6_snap.fits;10.7072;26475.6;9.8856;0
20170619234254625_ZVPP-R6_snap.fits;10.4919;26513.7;8.704;0
20170619234354700_ZVPP-R6_snap.fits;11.4458;26537.1;9.97877;0
20170619234454775_ZVPP-R6_snap.fits;12.4678;26484.4;9.35553;0
20170619234554849_ZVPP-R6_snap.fits;12.0937;26515.1;9.30775;0
20170619234654924_ZVPP-R6_snap.fits;11.6022;26456.5;8.08131;0
20170619234754999_ZVPP-R6_snap.fits;10.4392;26529.8;8.70816;0
20170619234855073_ZVPP-R6_snap.fits;9.11098;26531.2;7.43613;0
20170619234955148_ZVPP-R6_snap.fits;10.3416;26543;8.94709;0
20170619235055223_ZVPP-R6_snap.fits;10.5602;26450.7;8.91944;0
20170619235155297_ZVPP-R6_snap.fits;11.9861;26453.6;9.23142;0
20170619235255372_ZVPP-R6_snap.fits;9.90156;26493.2;12.699;0
20170619235355447_ZVPP-R6_snap.fits;9.84306;26510.7;12.9322;0
20170619235455521_ZVPP-R6_snap.fits;11.9542;26512.2;8.71779;0
20170619235555596_ZVPP-R6_snap.fits;10.5333;26518.1;8.67239;0
20170619235655671_ZVPP-R6_snap.fits;11.0287;26485.8;10.0408;0
20170619235755745_ZVPP-R6_snap.fits;11.1854;26537.1;9.69778;0
20170619235855820_ZVPP-R6_snap.fits;9.63784;26465.3;8.72022;0
20170619235955895_ZVPP-R6_snap.fits;11.2033;26531.2;9.50844;0
