# file name; noise; peak f.; mag.; duration
20170619002426529_ZVPP-R6_met.fits;10.3496;26455.1;30.1384;0.170667
20170619003111521_ZVPP-R6_met.fits;12.3255;26478.5;120.296;0.853333
20170619003721527_ZVPP-R6_met.fits;13.1387;26462.4;30.8045;0.170667
20170619003822455_ZVPP-R6_met.fits;11.0751;26482.9;37.1811;0.170667
20170619003841740_ZVPP-R6_met.fits;11.0212;26493.2;34.3687;0.512
20170619003924236_ZVPP-R6_met.fits;10.2093;26480;40.2264;0.853333
20170619004202103_ZVPP-R6_met.fits;11.2393;26499;57.4629;0.341333
20170619004325559_ZVPP-R6_met.fits;10.8022;26452.1;38.5021;0.341333
20170619004604449_ZVPP-R6_met.fits;11.674;26482.9;23.5351;0.170667
20170619004622028_ZVPP-R6_met.fits;9.83666;26512.2;20.8121;0.170667
20170619004800161_ZVPP-R6_met.fits;10.6202;26469.7;70.4558;0.341333
20170619004833612_ZVPP-R6_met.fits;9.76631;26497.6;26.9498;0.682667
20170619004915425_ZVPP-R6_met.fits;10.6071;26503.4;41.6338;0.341333
20170619005050316_ZVPP-R6_met.fits;10.0621;26496.1;181.516;0.512
20170619005318967_ZVPP-R6_met.fits;10.9448;26490.2;34.2789;0.170667
20170619005449932_ZVPP-R6_met.fits;12.5687;26484.4;25.9783;0.170667
20170619005522017_ZVPP-R6_met.fits;9.1567;26502;19.3033;2.56
20170619005526967_ZVPP-R6_met.fits;11.2542;26506.3;32.9228;16.2133
20170619005545911_ZVPP-R6_met.fits;11.9889;26537.1;32.6542;2.048
20170619005550348_ZVPP-R6_met.fits;12.4691;26522.5;25.7138;1.70667
20170619005832311_ZVPP-R6_met.fits;10.0854;26484.4;306.092;0.512
20170619010013004_ZVPP-R6_snap.fits;9.8588;26482.9;9.19325;0
20170619010200695_ZVPP-R6_met.fits;8.87425;26482.9;27.1477;1.70667
20170619010113079_ZVPP-R6_snap.fits;9.71903;26459.5;9.95021;0
20170619010226295_ZVPP-R6_met.fits;11.2293;26477.1;25.4828;0.512
20170619010213153_ZVPP-R6_snap.fits;12.4062;26512.2;11.4299;0
20170619010313228_ZVPP-R6_snap.fits;10.0789;26529.8;8.602;0
20170619010431393_ZVPP-R6_met.fits;10.6005;26487.3;32.0107;0.341333
20170619010413303_ZVPP-R6_snap.fits;11.3819;26510.7;11.2395;0
20170619010546316_ZVPP-R6_met.fits;10.7813;26466.8;77.7564;0.341333
20170619010513377_ZVPP-R6_snap.fits;11.2491;26547.4;9.09458;0
20170619010648951_ZVPP-R6_met.fits;10.3692;26503.4;22.2523;0.170667
20170619010613452_ZVPP-R6_snap.fits;10.8504;26469.7;9.06462;0
20170619010713527_ZVPP-R6_snap.fits;10.5735;26480;10.7763;0
20170619010813601_ZVPP-R6_snap.fits;11.6182;26547.4;9.11337;0
20170619010913676_ZVPP-R6_snap.fits;10.6901;26475.6;9.33386;0
20170619011041569_ZVPP-R6_met.fits;11.9441;26513.7;62.9562;0.341333
20170619011013751_ZVPP-R6_snap.fits;10.0614;26537.1;9.27523;0
20170619011141132_ZVPP-R6_met.fits;12.5659;26500.5;34.8938;0.170667
20170619011149836_ZVPP-R6_met.fits;8.83517;26493.2;18.9084;0.170667
20170619011113825_ZVPP-R6_snap.fits;12.8059;26534.2;8.74159;0
20170619011218849_ZVPP-R6_met.fits;9.85104;26488.8;21.1579;0.170667
20170619011213900_ZVPP-R6_snap.fits;10.7414;26541.5;10.1277;0
20170619011313975_ZVPP-R6_snap.fits;11.2051;26477.1;8.56986;0
20170619011414049_ZVPP-R6_snap.fits;9.61887;26513.7;8.09751;0
20170619011517879_ZVPP-R6_met.fits;10.734;26469.7;32.536;0.170667
20170619011533580_ZVPP-R6_met.fits;9.71067;26487.3;21.0811;0.170667
20170619011602935_ZVPP-R6_met.fits;10.2539;26502;26.5382;0.170667
20170619011514124_ZVPP-R6_snap.fits;11.3699;26534.2;9.30742;0
20170619011614199_ZVPP-R6_snap.fits;10.4003;26537.1;10.9884;0
20170619011714273_ZVPP-R6_snap.fits;9.55804;26531.2;9.6894;0
20170619011834999_ZVPP-R6_met.fits;10.2243;26496.1;35.5585;0.170667
20170619011814348_ZVPP-R6_snap.fits;9.148;26504.9;8.048;0
20170619011927564_ZVPP-R6_met.fits;9.34949;26504.9;18.7566;0.170667
20170619011914423_ZVPP-R6_snap.fits;10.4648;26532.7;9.13752;0
20170619012022007_ZVPP-R6_met.fits;10.3387;26507.8;50.6852;0.170667
20170619012014497_ZVPP-R6_snap.fits;11.138;26507.8;9.8544;0
20170619012114572_ZVPP-R6_snap.fits;12.1081;26521;12.6428;0
20170619012252193_ZVPP-R6_met.fits;11.683;26491.7;27.9393;0.170667
20170619012214647_ZVPP-R6_snap.fits;12.7006;26535.6;11.8301;0
20170619012314721_ZVPP-R6_met.fits;9.59465;26487.3;29.2375;0.341333
20170619012314721_ZVPP-R6_snap.fits;9.6206;26521;7.51863;0
20170619012414796_ZVPP-R6_snap.fits;9.98741;26521;8.15273;0
20170619012514871_ZVPP-R6_snap.fits;12.5301;26487.3;10.3631;0
20170619012614945_ZVPP-R6_snap.fits;12.6129;26541.5;10.2676;0
20170619012715020_ZVPP-R6_snap.fits;10.4269;26506.3;8.23646;0
20170619012815095_ZVPP-R6_snap.fits;10.4461;26466.8;10.7796;0
20170619012915169_ZVPP-R6_snap.fits;12.1649;26453.6;6.96989;0
20170619013015244_ZVPP-R6_snap.fits;10.0055;26525.4;8.66069;0
20170619013115319_ZVPP-R6_snap.fits;10.981;26469.7;10.5487;0
20170619013215393_ZVPP-R6_snap.fits;10.5469;26512.2;9.39934;0
20170619013315468_ZVPP-R6_snap.fits;9.64528;26493.2;10.0076;0
20170619013415543_ZVPP-R6_snap.fits;9.52659;26537.1;10.5426;0
20170619013515617_ZVPP-R6_snap.fits;11.2446;26463.9;9.78773;0
20170619013615692_ZVPP-R6_snap.fits;10.2034;26512.2;7.9228;0
20170619013715767_ZVPP-R6_snap.fits;11.7572;26484.4;8.98095;0
20170619013815841_ZVPP-R6_snap.fits;10.7688;26463.9;9.52608;0
20170619013915916_ZVPP-R6_snap.fits;10.3266;26531.2;10.4151;0
20170619014015991_ZVPP-R6_snap.fits;9.77272;26484.4;9.49472;0
20170619014116065_ZVPP-R6_snap.fits;10.2734;26528.3;8.52189;0
20170619014216140_ZVPP-R6_snap.fits;8.3879;26465.3;8.26504;0
20170619014316215_ZVPP-R6_snap.fits;10.6212;26477.1;8.63905;0
20170619014416289_ZVPP-R6_snap.fits;10.3923;26537.1;9.7329;0
20170619014516364_ZVPP-R6_snap.fits;9.96975;26490.2;8.86138;0
20170619014616439_ZVPP-R6_snap.fits;9.44853;26484.4;8.69436;0
20170619014716513_ZVPP-R6_snap.fits;10.4625;26540;10.0767;0
20170619014816588_ZVPP-R6_snap.fits;9.20313;26471.2;12.3658;0
20170619014916663_ZVPP-R6_snap.fits;11.9403;26453.6;9.44016;0
20170619015016737_ZVPP-R6_snap.fits;10.3736;26450.7;8.73553;0
20170619015116812_ZVPP-R6_snap.fits;11.3289;26468.3;7.2703;0
20170619015216887_ZVPP-R6_snap.fits;11.824;26545.9;9.93339;0
20170619015316961_ZVPP-R6_snap.fits;9.6461;26496.1;9.50217;0
20170619015417036_ZVPP-R6_snap.fits;10.8076;26460.9;10.0382;0
20170619015517111_ZVPP-R6_snap.fits;10.7934;26540;7.87955;0
20170619015617185_ZVPP-R6_snap.fits;11.2862;26494.6;7.45957;0
20170619015717260_ZVPP-R6_snap.fits;12.1065;26474.1;11.8219;0
20170619015817335_ZVPP-R6_snap.fits;10.5032;26460.9;11.1971;0
20170619015917409_ZVPP-R6_snap.fits;9.80589;26526.9;11.5175;0
